,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2019,0100,830,741,112,19.92,73.20,18.60,25.00,842,741,113.5,19.30,,831,744,111.8,19.77,62.60,26.60,42.00,840,745,112.8,19.47
,08/07/2019,0200,825,741,111.3,19.86,65.60,18.90,29.00,846,742,114.1,19.30,,831,744,111.7,19.73,72.80,26.70,37.00,840,745,112.8,19.51
,08/07/2019,0300,824,741,111.2,19.78,64.30,19.00,30.00,849,742,114.5,19.34,,830,744,111.6,19.75,78.30,26.20,33.00,845,745,113.5,19.52
,08/07/2019,0400,824,741,111.2,19.77,67.30,19.20,29.00,850,742,114.6,19.38,,829,744,111.4,19.83,70.40,25.80,37.00,852,745,114.4,19.61
,08/07/2019,0500,828,741,111.7,20.25,80.10,19.20,24.00,850,742,114.5,19.39,,825,744,110.9,19.66,87.10,25.30,29.00,851,745,114.2,19.63
,08/07/2019,0600,828,742,111.7,20.34,97.20,19.10,20.00,844,742,113.7,19.40,,823,744,110.5,19.67,106.30,24.50,23.00,849,745,113.9,19.65
,08/07/2019,0700,825,742,111.2,20.05,109.60,19.00,17.00,839,743,113,19.36,,823,745,110.5,19.84,110.70,24.00,22.00,846,746,113.5,19.63
,08/07/2019,0800,825,742,111.2,19.98,79.30,18.80,24.00,843,743,113.5,19.38,,823,745,110.5,19.86,81.00,24.50,30.00,842,746,112.9,19.68
,08/07/2019,0900,827,742,111.5,20.31,89.00,18.90,21.00,848,743,114.2,19.40,,820,745,110.1,19.70,89.00,24.40,27.00,840,746,112.7,19.76
,08/07/2019,1000,829,742,111.7,20.13,104.60,19.00,18.00,844,743,113.6,19.40,,817,744,109.7,19.72,94.40,24.10,26.00,841,745,112.8,19.84
,08/07/2019,1100,832,741,112.3,20.33,125.80,19.10,15.00,841,742,113.3,19.41,,816,744,109.7,19.69,104.10,24.00,23.00,842,745,113,19.87
,08/07/2019,1200,839,741,113.2,21.21,144.00,19.10,13.00,839,742,113.1,19.45,,815,744,109.6,19.61,122.00,24.00,20.00,842,745,113.1,19.90
,08/07/2019,1300,843,740,113.9,20.98,151.40,19.00,13.00,838,741,113.1,19.53,,815,743,109.7,19.65,137.70,24.10,18.00,841,744,113,19.91
,08/07/2019,1400,842,740,113.8,20.31,158.70,18.80,12.00,838,741,113.2,19.57,,816,743,109.8,19.77,146.90,24.10,16.00,840,744,113,19.95
,08/07/2019,1500,842,739,113.9,20.05,158.50,18.70,12.00,838,740,113.3,19.61,,816,742,109.9,19.77,147.00,24.20,16.00,840,743,113,19.99
,08/07/2019,1600,844,739,114.3,20.29,159.00,18.70,12.00,838,740,113.3,19.63,,817,742,110.2,19.92,157.70,24.20,15.00,839,743,113,19.98
,08/07/2019,1700,847,738,114.7,20.71,159.00,18.70,12.00,837,739,113.3,19.61,,818,741,110.3,19.68,175.50,23.50,13.00,838,742,112.9,19.94
,08/07/2019,1800,847,738,114.8,20.63,158.40,18.70,12.00,837,739,113.3,19.62,,817,741,110.3,19.54,172.60,22.80,13.00,836,742,112.7,19.91
,08/07/2019,1900,843,738,114.3,20.25,154.80,18.60,12.00,836,739,113.2,19.66,,819,741,110.4,19.56,151.20,22.60,15.00,835,742,112.5,19.86
,08/07/2019,2000,841,739,113.8,20.10,145.50,18.40,13.00,836,739,113.1,19.68,,821,742,110.7,19.72,142.10,22.80,16.00,834,743,112.3,19.80
,08/07/2019,2100,837,739,113.3,19.85,134.90,18.40,14.00,835,739,112.9,19.63,,822,742,110.8,19.99,132.50,23.10,17.00,833,743,112.1,19.76
,08/07/2019,2200,834,739,112.8,19.86,111.60,18.40,16.00,835,740,112.9,19.61,,821,742,110.6,19.97,118.50,23.40,20.00,834,743,112.3,19.77
,08/07/2019,2300,831,739,112.4,19.95,82.10,18.70,23.00,838,740,113.2,19.62,,821,742,110.6,20.01,87.10,23.90,27.00,835,743,112.4,19.77
,08/07/2019,2400,827,739,111.8,19.82,87.80,18.80,21.00,842,740,113.8,19.61,,820,742,110.5,19.86,80.30,24.10,30.00,835,743,112.3,19.81
,24 Hour Average,,,,112.7,20.2,115.1,18.8,18.2,,,113.5,19.5,,,,110.5,19.8,113.7,24.3,23.5,,,113.0,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,113.8,,,,,111.6,,,,,,,113.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
