,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2019,0100,724,751,96.5,12.32,139.80,23.10,17.00,811,752,107.8,12.33,,726,753,96.4,12.13,198.80,80.20,40.00,818,755,108.4,12.12
,11/10/2019,0200,724,751,96.4,12.32,151.60,38.20,25.00,768,752,102.1,12.30,,727,754,96.5,12.14,195.80,79.70,41.00,823,755,109,12.14
,11/10/2019,0300,723,751,96.3,12.33,120.90,14.80,12.00,804,752,106.9,12.32,,727,754,96.5,12.12,168.00,50.00,30.00,823,755,109,12.16
,11/10/2019,0400,722,751,96.1,12.33,92.10,1.40,2.00,773,752,102.8,12.33,,727,754,96.5,12.09,73.20,4.10,6.00,821,755,108.8,12.17
,11/10/2019,0500,721,751,96,12.34,133.60,1.30,1.00,735,752,97.8,12.32,,727,754,96.5,12.08,37.30,1.70,5.00,820,755,108.6,12.17
,11/10/2019,0600,722,752,96.1,12.36,136.30,1.20,1.00,730,753,97,12.34,,728,754,96.5,12.07,57.10,1.90,3.00,816,755,108.1,12.17
,11/10/2019,0700,722,752,96,12.35,137.70,1.10,1.00,728,753,96.7,12.35,,734,755,97.2,12.06,64.10,2.30,4.00,805,756,106.6,12.16
,11/10/2019,0800,723,753,96.1,12.32,133.40,1.00,1.00,728,753,96.7,12.35,,744,755,98.5,12.06,63.00,2.60,4.00,792,756,104.8,12.15
,11/10/2019,0900,723,753,96,12.33,78.40,1.00,1.00,729,754,96.7,12.35,,764,756,101.1,12.05,63.00,2.90,5.00,780,757,103.1,12.16
,11/10/2019,1000,723,754,96,12.32,57.20,1.00,2.00,729,754,96.6,12.35,,780,756,103.2,12.04,63.30,2.90,5.00,776,757,102.5,12.18
,11/10/2019,1100,722,754,95.8,12.35,57.60,1.20,2.00,731,755,96.9,12.35,,790,756,104.5,12.02,63.60,2.90,5.00,779,757,102.8,12.19
,11/10/2019,1200,722,754,95.8,12.38,62.20,1.20,2.00,731,755,96.9,12.36,,795,756,105.1,12.03,63.60,2.80,4.00,786,757,103.8,12.21
,11/10/2019,1300,723,754,95.9,12.40,53.20,1.20,2.00,733,755,97.1,12.38,,797,756,105.4,12.03,63.60,2.80,4.00,793,757,104.7,12.25
,11/10/2019,1400,724,753,96.1,12.42,57.30,1.30,2.00,735,754,97.5,12.41,,797,756,105.5,12.05,63.10,2.80,4.00,797,757,105.2,12.27
,11/10/2019,1500,725,754,96.2,12.43,73.90,1.30,2.00,736,754,97.6,12.43,,795,756,105.2,12.05,64.00,2.70,4.00,798,757,105.3,12.27
,11/10/2019,1600,728,754,96.5,12.46,82.60,1.40,2.00,738,755,97.7,12.42,,792,757,104.6,12.12,64.10,2.80,4.00,798,758,105.3,12.25
,11/10/2019,1700,731,754,96.9,12.47,86.40,1.40,2.00,738,755,97.7,12.41,,802,757,106,12.13,99.00,24.60,25.00,797,758,105,12.19
,11/10/2019,1800,733,755,97.1,12.41,122.60,1.40,1.00,739,756,97.8,12.41,,811,758,107.1,12.05,187.10,69.30,37.00,795,759,104.7,12.16
,11/10/2019,1900,736,756,97.4,12.41,125.70,1.40,1.00,741,756,98,12.42,,819,758,108,12.07,187.50,68.40,36.00,794,759,104.5,12.15
,11/10/2019,2000,738,756,97.7,12.40,132.10,8.50,6.00,743,757,98.2,12.43,,821,758,108.2,12.06,186.60,67.50,36.00,806,760,106,12.13
,11/10/2019,2100,740,756,97.8,12.40,153.40,29.80,19.00,749,757,99,12.43,,819,759,108,12.04,185.80,66.80,36.00,820,760,107.8,12.12
,11/10/2019,2200,741,757,98,12.39,162.60,39.70,24.00,782,758,103.2,12.44,,814,759,107.2,12.03,179.80,60.70,34.00,828,761,108.9,12.12
,11/10/2019,2300,743,757,98.1,12.39,146.70,7.20,5.00,811,758,107,12.44,,807,760,106.3,12.03,148.30,47.80,32.00,831,761,109.2,12.11
,11/10/2019,2400,744,757,98.2,12.40,153.50,1.30,1.00,764,758,100.7,12.45,,796,760,104.7,12.04,164.90,70.80,43.00,833,761,109.4,12.11
,24 Hour Average,,,,96.6,12.4,110.5,7.6,5.6,,,99.4,12.4,,,,102.7,12.1,112.7,30.0,18.6,,,106.3,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,107.4,,,,,106.4,,,,,,,107.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
