,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2019,0100,740,744,99.5,18.98,27.90,0.40,1.00,751,745,100.8,18.78,,752,748,100.6,19.06,42.60,2.80,7.00,758,749,101.2,19.03
,09/20/2019,0200,716,744,96.2,19.00,5.30,0.50,9.00,745,745,100,18.66,,753,747,100.8,19.00,42.70,12.20,29.00,758,749,101.3,19.01
,09/20/2019,0300,698,744,93.7,18.95,2.40,0.30,13.00,742,745,99.7,18.64,,752,747,100.6,18.97,42.50,14.80,35.00,757,749,101.2,18.98
,09/20/2019,0400,697,744,93.6,18.92,2.50,0.40,16.00,741,745,99.5,18.52,,751,747,100.6,18.95,42.10,13.90,33.00,757,748,101.1,18.95
,09/20/2019,0500,691,744,92.9,18.88,3.10,0.50,16.00,741,745,99.5,18.50,,753,747,100.8,18.97,42.40,2.30,5.00,763,749,102,18.93
,09/20/2019,0600,683,745,91.8,18.82,36.00,0.40,1.00,746,745,100.1,18.58,,752,748,100.6,18.95,42.80,2.10,5.00,774,749,103.3,18.91
,09/20/2019,0700,701,745,94.1,18.79,66.20,0.30,0.00,752,746,100.8,18.76,,751,748,100.4,18.94,42.60,2.10,5.00,776,750,103.6,18.88
,09/20/2019,0800,721,746,96.6,18.82,78.80,0.40,1.00,754,746,101,18.81,,750,749,100.2,18.89,42.70,2.20,5.00,765,750,102,18.87
,09/20/2019,0900,735,746,98.6,18.79,84.70,0.40,0.00,755,747,101.1,18.83,,750,749,100.2,18.86,42.60,2.30,5.00,757,750,100.9,18.86
,09/20/2019,1000,742,746,99.5,18.80,87.20,0.30,0.00,757,747,101.4,18.84,,750,749,100.2,18.86,42.60,2.50,6.00,755,750,100.7,18.88
,09/20/2019,1100,745,746,99.8,18.85,78.30,0.30,0.00,759,747,101.6,18.86,,749,749,100.1,18.86,42.80,2.70,6.00,757,750,100.9,18.94
,09/20/2019,1200,749,746,100.5,18.89,88.60,0.20,0.00,759,747,101.7,18.87,,749,749,100.1,18.85,43.70,2.80,6.00,761,750,101.4,19.06
,09/20/2019,1300,752,746,100.8,18.95,78.20,0.20,0.00,760,746,101.8,18.89,,749,748,100.1,18.82,63.90,2.90,5.00,765,750,102,19.16
,09/20/2019,1400,755,745,101.3,18.89,80.30,0.20,0.00,761,746,101.9,18.89,,748,748,100,18.78,82.30,2.90,4.00,768,749,102.4,19.25
,09/20/2019,1500,759,745,101.8,19.27,87.70,0.20,0.00,759,746,101.8,18.87,,745,748,99.6,18.73,76.50,2.90,4.00,766,749,102.3,19.22
,09/20/2019,1600,761,745,102.1,19.29,74.90,0.10,0.00,759,746,101.7,18.86,,746,748,99.7,18.78,75.90,2.90,4.00,762,749,101.7,19.17
,09/20/2019,1700,761,745,102.2,19.50,68.00,0.10,0.00,758,746,101.7,18.85,,750,748,100.2,18.86,83.30,2.90,3.00,761,749,101.6,19.11
,09/20/2019,1800,757,745,101.6,19.25,64.30,0.10,0.00,757,746,101.6,18.83,,752,748,100.5,18.83,73.90,2.90,4.00,761,750,101.5,19.06
,09/20/2019,1900,754,745,101.1,18.99,74.60,0.00,0.00,758,746,101.6,18.86,,755,749,100.8,19.05,76.30,2.80,4.00,758,750,101.1,18.98
,09/20/2019,2000,752,746,100.8,18.91,77.60,0.00,0.00,757,747,101.4,18.79,,759,749,101.3,19.12,60.90,2.80,5.00,756,750,100.8,18.92
,09/20/2019,2100,753,746,100.9,19.06,75.80,0.00,0.00,755,747,101.1,18.72,,758,750,101.2,19.02,48.10,2.90,6.00,755,751,100.6,18.89
,09/20/2019,2200,747,747,100,18.97,77.90,0.00,0.00,754,748,100.8,18.70,,756,750,100.9,18.99,45.60,3.00,7.00,754,751,100.4,18.90
,09/20/2019,2300,722,747,96.7,18.83,38.90,0.00,0.00,752,748,100.6,18.68,,756,750,100.8,19.00,47.20,3.10,7.00,755,751,100.6,18.93
,09/20/2019,2400,723,747,96.9,18.79,56.90,0.00,0.00,752,748,100.5,18.66,,756,750,100.8,19.00,47.30,3.00,6.00,757,751,100.8,18.97
,24 Hour Average,,,,98.5,19.0,59.0,0.2,2.4,,,101.0,18.8,,,,100.5,18.9,53.9,4.1,8.6,,,101.5,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.7,,,,,,,101.7,,,,,100.8,,,,,,,101.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
