,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2019,0100,740,746,99.3,2.51,52.40,0.00,0.00,,747,,,,737,748,98.5,2.31,85.80,0.00,0.00,,,,
,03/08/2019,0200,740,746,99.2,2.52,61.80,0.00,0.00,,747,,,,737,748,98.5,2.32,87.70,0.00,0.00,,,,
,03/08/2019,0300,740,746,99.3,2.51,69.10,0.10,0.00,,747,,,,737,748,98.5,2.33,77.00,0.00,0.00,,,,
,03/08/2019,0400,740,746,99.3,2.51,85.60,0.00,0.00,,747,,,,737,748,98.5,2.24,84.40,0.00,0.00,,,,
,03/08/2019,0500,740,746,99.2,2.48,125.10,0.00,0.00,,747,,,,736,748,98.4,2.12,108.20,0.00,0.00,,,,
,03/08/2019,0600,740,746,99.2,2.48,133.10,0.00,0.00,,747,,,,737,748,98.4,2.27,119.60,0.00,0.00,,,,
,03/08/2019,0700,740,746,99.2,2.48,160.70,0.00,0.00,,747,,,,737,749,98.5,2.40,134.60,0.00,0.00,,,,
,03/08/2019,0800,740,746,99.2,2.45,150.20,0.00,0.00,,747,,,,737,749,98.4,2.42,110.60,0.00,0.00,,,,
,03/08/2019,0900,740,747,99.1,2.42,120.00,0.00,0.00,,747,,,,737,749,98.4,2.38,100.50,0.00,0.00,,,,
,03/08/2019,1000,740,747,99.1,2.47,101.80,0.00,0.00,,747,,,,738,749,98.5,2.40,104.70,0.00,0.00,,,,
,03/08/2019,1100,740,747,99.2,2.55,86.10,0.00,0.00,,747,,,,738,749,98.5,2.43,102.20,0.00,0.00,,,,
,03/08/2019,1200,741,747,99.3,2.63,86.80,0.00,0.00,,747,,,,738,749,98.5,2.48,89.60,0.00,0.00,,,,
,03/08/2019,1300,741,746,99.3,2.64,90.40,0.00,0.00,,747,,,,739,749,98.6,2.50,77.00,0.00,0.00,,,,
,03/08/2019,1400,741,746,99.3,2.67,103.60,0.00,0.00,,747,,,,739,749,98.7,2.55,86.10,0.00,0.00,,,,
,03/08/2019,1500,742,746,99.5,2.67,108.90,0.00,0.00,,747,,,,740,749,98.8,2.58,92.40,0.00,0.00,,,,
,03/08/2019,1600,742,746,99.5,2.61,99.00,0.00,0.00,,746,,,,740,748,98.9,2.64,94.70,0.00,0.00,,,,
,03/08/2019,1700,742,745,99.5,2.62,122.70,0.00,0.00,,746,,,,741,748,99,2.66,127.60,0.00,0.00,,,,
,03/08/2019,1800,742,746,99.5,2.63,128.70,0.00,0.00,,746,,,,741,748,99,2.66,136.50,0.00,0.00,,,,
,03/08/2019,1900,742,746,99.5,2.63,124.40,0.00,0.00,,747,,,,741,749,99,2.63,131.70,0.00,0.00,,,,
,03/08/2019,2000,742,746,99.5,2.63,115.50,0.00,0.00,,747,,,,741,749,99,2.57,114.30,0.00,0.00,,,,
,03/08/2019,2100,742,746,99.5,2.62,117.30,0.00,0.00,,747,,,,741,749,98.9,2.55,109.40,0.00,0.00,,,,
,03/08/2019,2200,742,746,99.4,2.63,111.30,0.00,0.00,,747,,,,741,749,98.9,2.52,107.10,0.00,0.00,,,,
,03/08/2019,2300,742,747,99.4,2.61,94.90,0.00,0.00,,748,,,,741,749,98.8,2.49,105.00,0.00,0.00,,,,
,03/08/2019,2400,742,747,99.3,2.58,87.70,0.00,0.00,,748,,,,740,750,98.8,2.52,98.00,0.00,0.00,,,,
,24 Hour Average,,,,99.3,2.6,105.7,0.0,0.0,,,,,,,,98.7,2.5,103.5,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,,,,,,98.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
