,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2019,0100,820,740,110.8,8.15,115.90,80.20,69.00,882,740,119.3,7.95,,837,743,112.8,8.46,110.60,16.80,15.00,842,744,113.2,8.51
,05/05/2019,0200,820,740,110.8,8.24,121.90,85.10,70.00,886,740,119.7,8.02,,836,743,112.5,8.57,110.60,16.70,15.00,836,744,112.3,8.50
,05/05/2019,0300,819,740,110.6,8.12,122.00,85.20,70.00,888,741,119.9,8.12,,834,743,112.3,8.51,110.70,17.00,15.00,832,744,111.8,8.50
,05/05/2019,0400,818,741,110.5,8.05,144.60,70.20,49.00,873,741,117.7,8.11,,833,743,112,8.45,110.60,17.20,16.00,830,744,111.4,8.53
,05/05/2019,0500,818,741,110.4,8.09,117.60,29.90,25.00,837,741,112.9,8.08,,831,743,111.8,8.47,110.70,17.90,16.00,829,745,111.3,8.54
,05/05/2019,0600,818,741,110.3,8.08,157.40,19.50,12.00,827,742,111.5,8.08,,830,744,111.6,8.48,110.60,18.20,16.00,828,745,111.2,8.49
,05/05/2019,0700,818,742,110.3,8.09,159.50,19.30,12.00,825,742,111.1,8.12,,829,744,111.4,8.49,110.30,19.10,17.00,828,745,111.1,8.49
,05/05/2019,0800,818,742,110.3,8.22,142.10,19.10,13.00,827,743,111.3,8.14,,828,744,111.2,8.48,110.30,20.30,18.00,829,745,111.2,8.54
,05/05/2019,0900,820,742,110.5,8.66,120.40,18.80,16.00,830,742,111.8,8.18,,827,744,111.1,8.49,110.40,21.50,19.00,832,745,111.6,8.59
,05/05/2019,1000,818,742,110.3,8.47,83.60,18.70,22.00,835,742,112.5,8.26,,826,744,111,8.48,110.40,21.90,20.00,834,745,111.9,8.65
,05/05/2019,1100,819,741,110.4,8.54,76.80,19.10,25.00,841,742,113.4,8.30,,824,744,110.8,8.53,110.20,21.10,19.00,836,745,112.3,8.72
,05/05/2019,1200,820,741,110.7,9.05,66.70,19.20,29.00,849,742,114.5,8.36,,824,744,110.8,8.58,110.30,20.10,18.00,837,745,112.4,8.78
,05/05/2019,1300,823,741,111.1,9.38,104.20,19.20,18.00,845,741,114,8.38,,824,743,110.8,8.60,110.40,18.90,17.00,836,744,112.4,8.83
,05/05/2019,1400,824,740,111.2,9.37,134.10,19.30,14.00,836,741,112.8,8.38,,824,743,110.9,8.66,110.40,18.30,17.00,835,744,112.2,8.86
,05/05/2019,1500,824,740,111.3,9.28,118.10,19.30,16.00,837,741,112.9,8.41,,825,743,111.1,8.72,110.50,18.70,17.00,833,744,112,8.90
,05/05/2019,1600,824,740,111.4,9.04,143.40,18.90,13.00,833,741,112.5,8.41,,827,743,111.4,8.90,110.50,19.00,17.00,833,744,112,8.91
,05/05/2019,1700,827,740,111.8,9.66,127.70,18.70,15.00,833,740,112.5,8.42,,829,742,111.6,8.86,110.60,19.60,18.00,833,744,112,8.94
,05/05/2019,1800,833,740,112.6,10.50,155.90,18.70,12.00,831,740,112.3,8.41,,831,742,111.9,8.88,110.90,20.10,18.00,833,744,112,8.93
,05/05/2019,1900,832,740,112.4,10.05,137.10,18.40,13.00,832,741,112.4,8.40,,837,743,112.8,8.75,110.40,21.10,19.00,834,744,112.1,8.87
,05/05/2019,2000,834,740,112.7,10.07,101.70,18.30,18.00,834,741,112.6,8.44,,845,743,113.7,9.01,110.40,22.10,20.00,836,744,112.4,8.78
,05/05/2019,2100,832,740,112.3,9.39,100.20,18.40,18.00,836,741,112.8,8.44,,847,743,114,8.88,110.50,22.10,20.00,842,744,113,8.71
,05/05/2019,2200,829,741,112,8.88,93.40,18.40,20.00,837,741,112.9,8.46,,846,744,113.8,8.65,110.40,21.60,20.00,847,745,113.8,8.67
,05/05/2019,2300,828,741,111.7,8.74,96.60,18.50,19.00,836,742,112.6,8.43,,845,744,113.6,8.66,110.30,20.90,19.00,851,745,114.2,8.69
,05/05/2019,2400,828,742,111.6,8.84,78.70,18.70,24.00,837,743,112.7,8.36,,842,745,113,8.68,111.40,20.40,18.00,852,746,114.2,8.73
,24 Hour Average,,,,111.2,8.9,117.5,29.5,25.5,,,113.7,8.3,,,,112.0,8.6,110.5,19.6,17.7,,,112.3,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,115.4,,,,,112.8,,,,,,,113.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
