,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2019,0100,724,741,97.7,1.91,97.50,0.00,0.00,725,742,97.7,2.09,,725,744,97.5,1.94,97.50,0.00,0.00,,,,
,02/16/2019,0200,724,742,97.6,1.93,102.10,0.00,0.00,725,742,97.7,2.09,,725,744,97.4,1.94,106.00,0.00,0.00,,,,
,02/16/2019,0300,724,742,97.6,1.93,97.70,0.00,0.00,724,743,97.5,2.09,,725,744,97.4,1.90,100.40,0.00,0.00,,,,
,02/16/2019,0400,724,742,97.6,1.95,100.50,0.00,0.00,724,743,97.5,2.09,,725,744,97.4,1.93,114.00,0.00,0.00,,,,
,02/16/2019,0500,724,742,97.6,1.97,112.20,0.00,0.00,724,743,97.5,2.10,,725,745,97.4,1.97,124.60,0.00,0.00,,,,
,02/16/2019,0600,724,742,97.5,2.00,105.90,0.00,0.00,724,743,97.4,2.11,,725,745,97.3,1.99,133.00,0.00,0.00,,,,
,02/16/2019,0700,724,742,97.5,1.99,129.40,0.00,0.00,724,743,97.4,2.12,,725,745,97.3,1.99,149.40,0.00,0.00,,,,
,02/16/2019,0800,724,743,97.5,2.00,120.80,0.00,0.00,724,743,97.4,2.13,,725,745,97.3,1.99,120.50,0.00,0.00,,,,
,02/16/2019,0900,724,743,97.5,2.01,111.40,0.00,0.00,724,744,97.4,2.14,,725,746,97.3,2.00,94.90,0.00,0.00,,,,
,02/16/2019,1000,724,743,97.4,2.03,87.80,0.00,0.00,725,744,97.4,2.15,,725,746,97.2,2.02,83.50,0.00,0.00,,,,
,02/16/2019,1100,724,743,97.4,2.04,74.60,3.70,5.00,726,744,97.6,2.16,,725,746,97.2,2.02,77.20,0.00,0.00,,,,
,02/16/2019,1200,724,743,97.4,2.01,74.40,5.30,7.00,728,744,97.8,2.18,,725,746,97.2,2.07,73.60,0.00,0.00,,,,
,02/16/2019,1300,724,743,97.4,2.08,60.30,2.10,3.00,740,744,99.5,2.19,,726,746,97.3,2.08,72.20,0.00,0.00,,,,
,02/16/2019,1400,724,743,97.4,2.08,65.10,0.00,0.00,751,744,100.9,2.23,,726,746,97.3,2.13,72.00,0.00,0.00,,,,
,02/16/2019,1500,723,743,97.3,2.09,58.60,0.00,0.00,744,744,100.1,2.25,,726,746,97.4,2.18,71.80,0.00,0.00,,,,
,02/16/2019,1600,723,743,97.3,2.00,61.90,0.00,0.00,734,744,98.6,2.24,,727,746,97.5,2.17,81.00,0.00,0.00,,,,
,02/16/2019,1700,723,743,97.3,2.02,101.50,0.00,0.00,729,744,98,2.23,,727,746,97.5,2.18,84.10,0.00,0.00,,,,
,02/16/2019,1800,724,743,97.4,2.07,165.50,0.00,0.00,727,744,97.7,2.22,,727,746,97.5,2.17,122.30,0.00,0.00,,,,
,02/16/2019,1900,724,744,97.4,2.08,167.40,0.00,0.00,727,745,97.6,2.23,,727,746,97.4,2.14,136.20,0.00,0.00,,,,
,02/16/2019,2000,724,744,97.3,2.08,138.00,0.00,0.00,727,745,97.6,2.23,,727,746,97.4,2.14,133.30,0.00,0.00,,,,
,02/16/2019,2100,725,744,97.5,2.10,130.40,0.00,0.00,727,745,97.6,2.23,,728,747,97.5,2.16,139.00,0.00,0.00,,,,
,02/16/2019,2200,725,744,97.4,2.09,105.70,0.00,0.00,726,745,97.4,2.24,,728,747,97.5,2.15,116.30,0.00,0.00,,,,
,02/16/2019,2300,725,745,97.4,2.10,65.60,0.00,0.00,726,746,97.4,2.24,,728,747,97.4,2.11,74.20,0.00,0.00,,,,
,02/16/2019,2400,725,745,97.3,2.08,101.20,0.00,0.00,726,746,97.4,2.24,,727,747,97.3,2.10,84.40,0.00,0.00,,,,
,24 Hour Average,,,,97.4,2.0,101.5,0.5,0.6,,,97.9,2.2,,,,97.4,2.1,102.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,98.4,,,,,97.5,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
