,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2019,0100,739,740,99.9,2.25,26.30,0.00,0.00,,741,,,,738,744,99.3,2.31,70.90,0.00,0.00,,,,
,03/07/2019,0200,738,741,99.7,2.25,40.70,0.00,0.00,,741,,,,738,744,99.2,2.30,71.00,0.00,0.00,,,,
,03/07/2019,0300,738,741,99.6,2.17,61.50,0.00,0.00,,742,,,,737,745,98.9,2.29,72.90,0.00,0.00,,,,
,03/07/2019,0400,738,742,99.5,2.11,87.00,0.00,0.00,,742,,,,737,745,98.9,2.28,100.50,0.00,0.00,,,,
,03/07/2019,0500,738,743,99.4,2.14,128.40,0.00,0.00,,743,,,,737,746,98.8,2.24,112.90,0.00,0.00,,,,
,03/07/2019,0600,737,743,99.2,2.07,158.00,0.00,0.00,,744,,,,737,746,98.8,2.29,105.60,0.00,0.00,,,,
,03/07/2019,0700,737,744,99.2,2.16,171.40,0.00,0.00,,744,,,,737,747,98.7,2.27,138.40,0.00,0.00,,,,
,03/07/2019,0800,738,744,99.2,2.23,154.80,0.00,0.00,,745,,,,737,747,98.5,2.26,131.40,0.00,0.00,,,,
,03/07/2019,0900,738,745,99.1,2.19,128.90,0.00,0.00,,745,,,,736,748,98.4,2.26,119.80,0.00,0.00,,,,
,03/07/2019,1000,738,745,99.1,2.22,109.10,0.00,0.00,,746,,,,736,748,98.3,2.27,99.20,0.00,0.00,,,,
,03/07/2019,1100,738,745,99,2.24,122.30,0.00,0.00,,746,,,,736,749,98.3,2.28,103.10,0.00,0.00,,,,
,03/07/2019,1200,738,746,99,2.25,127.30,0.00,0.00,,746,,,,736,749,98.3,2.30,107.80,0.00,0.00,,,,
,03/07/2019,1300,738,745,99,2.29,124.20,0.00,0.00,,746,,,,737,749,98.5,2.37,114.60,0.00,0.00,,,,
,03/07/2019,1400,739,745,99.1,2.34,120.00,0.00,0.00,,746,,,,737,748,98.5,2.44,133.10,0.00,0.00,,,,
,03/07/2019,1500,739,745,99.2,2.40,106.80,0.00,0.00,,746,,,,737,748,98.6,2.46,127.60,0.00,0.00,,,,
,03/07/2019,1600,739,745,99.2,2.43,120.50,0.00,0.00,,746,,,,738,748,98.7,2.48,102.00,0.00,0.00,,,,
,03/07/2019,1700,740,745,99.3,2.42,159.70,0.00,0.00,,746,,,,738,748,98.7,2.47,110.50,0.00,0.00,,,,
,03/07/2019,1800,740,745,99.4,2.49,151.80,0.00,0.00,,746,,,,738,748,98.7,2.44,125.60,0.00,0.00,,,,
,03/07/2019,1900,740,745,99.3,2.49,144.80,0.00,0.00,,746,,,,738,748,98.7,2.43,147.00,0.00,0.00,,,,
,03/07/2019,2000,740,745,99.3,2.55,112.70,0.00,0.00,,746,,,,738,748,98.7,2.42,140.90,0.00,0.00,,,,
,03/07/2019,2100,740,745,99.3,2.56,92.90,0.00,0.00,,746,,,,738,748,98.7,2.33,120.50,0.00,0.00,,,,
,03/07/2019,2200,740,745,99.3,2.52,102.80,0.00,0.00,,747,,,,738,748,98.6,2.31,116.60,0.00,0.00,,,,
,03/07/2019,2300,740,746,99.3,2.48,98.30,0.00,0.00,,747,,,,737,749,98.5,2.32,96.90,0.00,0.00,,,,
,03/07/2019,2400,740,746,99.3,2.46,110.40,0.00,0.00,,747,,,,737,748,98.5,2.30,109.70,0.00,0.00,,,,
,24 Hour Average,,,,99.3,2.3,115.0,0.0,0.0,,,,,,,,98.7,2.3,111.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,,,,,,99.8,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
