,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2019,0100,711,743,95.7,6.62,52.00,0.00,0.00,726,744,97.5,6.69,,731,746,98,6.47,67.70,0.00,0.00,728,747,97.5,6.64
,12/25/2019,0200,711,743,95.7,6.61,44.70,0.00,0.00,725,744,97.4,6.69,,731,746,98,6.46,67.70,0.00,0.00,728,747,97.4,6.64
,12/25/2019,0300,711,744,95.6,6.61,44.50,0.00,0.00,724,745,97.2,6.69,,731,746,97.9,6.45,67.60,0.00,0.00,727,748,97.3,6.64
,12/25/2019,0400,711,744,95.6,6.60,49.70,0.00,0.00,724,745,97.2,6.68,,731,747,97.9,6.45,67.60,0.00,0.00,728,748,97.3,6.67
,12/25/2019,0500,711,744,95.5,6.60,50.20,0.00,0.00,724,745,97.2,6.68,,731,747,97.8,6.43,67.60,0.00,0.00,728,748,97.3,6.68
,12/25/2019,0600,711,745,95.5,6.59,54.30,0.00,0.00,723,746,97,6.67,,730,747,97.7,6.43,67.50,0.00,0.00,728,749,97.3,6.68
,12/25/2019,0700,711,745,95.5,6.56,85.70,0.00,0.00,722,746,96.8,6.66,,730,748,97.6,6.44,66.90,0.00,0.00,728,749,97.2,6.69
,12/25/2019,0800,711,745,95.4,6.54,110.00,0.00,0.00,721,746,96.6,6.66,,730,748,97.5,6.45,69.10,0.00,0.00,728,749,97.2,6.69
,12/25/2019,0900,711,746,95.3,6.54,106.50,0.00,0.00,720,747,96.4,6.64,,730,749,97.5,6.46,83.00,0.00,0.00,729,750,97.2,6.71
,12/25/2019,1000,711,747,95.2,6.54,99.00,0.00,0.00,720,748,96.3,6.64,,730,749,97.4,6.44,96.00,0.00,0.00,729,751,97.1,6.68
,12/25/2019,1100,711,747,95.2,6.54,87.10,0.00,0.00,721,748,96.4,6.64,,730,750,97.4,6.44,85.80,0.00,0.00,730,751,97.2,6.68
,12/25/2019,1200,711,747,95.2,6.54,81.50,0.00,0.00,722,748,96.5,6.64,,731,750,97.5,6.49,81.00,0.00,0.00,731,751,97.3,6.70
,12/25/2019,1300,711,747,95.2,6.54,78.50,0.00,0.00,722,748,96.5,6.64,,731,750,97.5,6.51,84.50,0.00,0.00,732,751,97.5,6.69
,12/25/2019,1400,711,747,95.2,6.55,77.70,0.00,0.00,722,748,96.5,6.63,,732,750,97.6,6.51,77.00,0.00,0.00,733,751,97.6,6.73
,12/25/2019,1500,711,748,95.1,6.55,87.50,0.00,0.00,722,748,96.5,6.63,,732,750,97.6,6.51,79.40,0.00,0.00,733,751,97.6,6.72
,12/25/2019,1600,711,748,95,6.53,83.30,0.00,0.00,723,749,96.5,6.63,,732,751,97.5,6.50,76.20,0.00,0.00,733,752,97.5,6.72
,12/25/2019,1700,711,749,95,6.53,101.40,0.00,0.00,723,749,96.5,6.62,,732,751,97.4,6.48,90.40,0.00,0.00,733,752,97.4,6.70
,12/25/2019,1800,711,749,95,6.53,116.10,0.00,0.00,723,750,96.5,6.62,,731,752,97.3,6.46,110.60,0.00,0.00,733,753,97.4,6.68
,12/25/2019,1900,711,749,94.9,6.51,119.60,0.00,0.00,724,750,96.5,6.61,,731,752,97.2,6.45,118.00,0.00,0.00,732,753,97.2,6.68
,12/25/2019,2000,711,750,94.8,6.50,122.10,0.00,0.00,724,751,96.5,6.60,,731,752,97.2,6.44,108.50,0.00,0.00,732,753,97.2,6.64
,12/25/2019,2100,710,750,94.7,6.49,119.30,0.00,0.00,723,751,96.2,6.58,,730,753,97,6.43,108.90,0.00,0.00,732,754,97.1,6.63
,12/25/2019,2200,710,750,94.7,6.49,109.50,0.00,0.00,722,751,96.1,6.57,,730,753,97,6.42,110.30,0.00,0.00,731,754,96.9,6.63
,12/25/2019,2300,710,751,94.6,6.48,76.70,0.00,0.00,722,752,96,6.56,,730,753,96.9,6.42,82.70,0.00,0.00,731,755,96.9,6.61
,12/25/2019,2400,710,751,94.6,6.46,69.00,0.00,0.00,720,752,95.8,6.56,,729,754,96.8,6.41,68.00,0.00,0.00,730,755,96.7,6.62
,24 Hour Average,,,,95.2,6.5,84.4,0.0,0.0,,,96.6,6.6,,,,97.5,6.5,83.4,0.0,0.0,,,97.3,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,98.1,,,,,98.4,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
