,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/13/2019,0100,846,741,114.3,14.52,156.20,19.30,12.00,843,741,113.7,13.89,,841,744,113.1,14.39,150.30,26.60,18.00,847,744,113.8,14.36
,06/13/2019,0200,846,741,114.2,14.41,154.90,19.30,12.00,843,741,113.7,13.89,,842,743,113.3,14.50,150.50,26.50,18.00,847,744,113.8,14.36
,06/13/2019,0300,846,740,114.3,14.57,125.30,19.30,15.00,844,741,113.9,13.95,,841,744,113.1,14.41,150.20,26.40,18.00,847,744,113.8,14.38
,06/13/2019,0400,846,740,114.3,14.95,90.10,19.40,22.00,846,741,114.2,14.04,,840,744,113,14.43,150.10,25.60,17.00,847,745,113.7,14.38
,06/13/2019,0500,844,740,114,14.52,97.20,19.50,20.00,848,741,114.5,14.16,,840,744,113,14.46,150.10,23.80,16.00,846,745,113.6,14.36
,06/13/2019,0600,841,741,113.6,14.25,118.10,19.40,16.00,849,741,114.5,14.17,,840,744,112.9,14.46,150.10,21.90,15.00,845,745,113.5,14.36
,06/13/2019,0700,840,741,113.5,14.27,155.00,19.20,12.00,847,741,114.2,14.09,,839,744,112.8,14.40,150.30,20.50,14.00,845,745,113.4,14.38
,06/13/2019,0800,839,740,113.3,14.27,157.30,19.10,12.00,845,741,114,14.10,,839,744,112.8,14.38,150.40,20.20,13.00,844,745,113.3,14.43
,06/13/2019,0900,838,741,113.2,14.32,138.20,19.10,14.00,845,741,114,14.12,,837,744,112.6,14.35,145.60,20.20,14.00,843,745,113.2,14.46
,06/13/2019,1000,838,740,113.1,14.40,118.90,19.10,16.00,847,741,114.3,14.18,,837,743,112.6,14.39,131.10,20.50,16.00,843,744,113.2,14.48
,06/13/2019,1100,837,740,113.1,14.49,127.00,19.10,15.00,848,741,114.5,14.25,,837,743,112.7,14.43,131.00,20.10,15.00,842,744,113.2,14.50
,06/13/2019,1200,837,740,113.2,14.60,134.20,19.20,14.00,849,741,114.7,14.31,,837,743,112.7,14.52,131.10,19.80,15.00,842,744,113.3,14.53
,06/13/2019,1300,837,739,113.2,14.58,120.90,19.40,16.00,851,740,115,14.35,,837,742,112.8,14.51,131.10,19.70,15.00,843,743,113.4,14.60
,06/13/2019,1400,838,739,113.4,14.66,132.90,19.40,15.00,852,740,115.2,14.41,,838,742,112.9,14.48,131.30,19.50,15.00,843,743,113.5,14.61
,06/13/2019,1500,838,738,113.5,14.80,139.50,19.40,14.00,852,739,115.3,14.45,,838,741,113.1,14.63,130.40,19.30,15.00,842,742,113.5,14.61
,06/13/2019,1600,838,738,113.6,14.80,130.30,19.60,15.00,850,739,115.1,14.45,,839,741,113.2,14.86,123.10,19.60,16.00,842,742,113.5,14.64
,06/13/2019,1700,838,738,113.6,14.72,137.80,19.60,14.00,848,739,114.9,14.47,,843,741,113.8,15.43,123.10,19.80,16.00,842,742,113.5,14.68
,06/13/2019,1800,837,738,113.5,14.57,136.90,19.60,14.00,847,738,114.7,14.48,,843,741,113.7,15.33,123.10,20.00,16.00,842,742,113.5,14.70
,06/13/2019,1900,836,738,113.3,14.49,132.90,19.70,15.00,846,738,114.6,14.47,,842,741,113.5,15.31,123.10,20.30,16.00,842,742,113.4,14.75
,06/13/2019,2000,835,738,113.2,14.46,126.00,19.70,16.00,844,738,114.4,14.47,,839,741,113.2,14.80,122.30,20.50,17.00,841,743,113.3,14.81
,06/13/2019,2100,834,738,113.1,14.35,149.20,19.80,13.00,843,738,114.2,14.50,,838,742,113,14.82,116.50,20.80,18.00,841,743,113.1,14.85
,06/13/2019,2200,833,739,112.8,14.36,148.30,19.80,13.00,840,738,113.8,14.51,,835,742,112.6,14.70,119.30,21.50,18.00,839,744,112.9,14.78
,06/13/2019,2300,832,740,112.4,14.30,145.80,19.90,14.00,840,739,113.6,14.44,,834,742,112.3,14.67,123.80,22.20,18.00,838,744,112.7,14.68
,06/13/2019,2400,831,740,112.3,14.42,158.60,19.90,13.00,839,740,113.5,14.40,,833,743,112,14.69,141.80,22.30,16.00,837,744,112.5,14.64
,24 Hour Average,,,,113.4,14.5,134.6,19.5,14.7,,,114.4,14.3,,,,112.9,14.6,135.4,21.6,16.0,,,113.4,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.7,,,,,,,114.7,,,,,113.1,,,,,,,113.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
