,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2019,0100,820,743,110.4,14.07,133.20,19.00,14.00,834,744,112.2,13.98,,825,746,110.6,14.13,140.10,26.10,19.00,838,747,112.1,14.09
,06/06/2019,0200,820,743,110.3,14.04,126.50,19.10,15.00,834,744,112.2,13.99,,826,746,110.7,14.15,140.00,25.70,18.00,838,747,112.1,14.08
,06/06/2019,0300,819,743,110.3,14.01,103.20,19.20,19.00,836,743,112.4,13.98,,826,746,110.7,14.16,140.00,25.20,18.00,837,747,112,14.07
,06/06/2019,0400,819,743,110.3,13.99,93.60,19.30,21.00,838,743,112.7,13.97,,826,746,110.7,14.16,140.00,24.10,17.00,836,747,111.9,14.08
,06/06/2019,0500,819,743,110.2,13.96,100.70,19.50,19.00,840,743,113,13.96,,826,746,110.7,14.14,140.00,22.50,16.00,835,747,111.7,14.07
,06/06/2019,0600,818,743,110.1,13.94,132.10,19.50,15.00,837,744,112.6,13.95,,826,746,110.7,14.12,140.00,21.00,15.00,833,747,111.4,14.06
,06/06/2019,0700,818,743,110.1,13.93,158.50,19.50,12.00,833,744,112.1,13.94,,825,747,110.5,14.08,140.40,20.40,15.00,831,747,111.1,14.02
,06/06/2019,0800,817,743,110,13.94,159.50,19.40,12.00,832,744,111.9,13.93,,825,747,110.5,14.04,143.80,20.50,14.00,829,748,110.9,14.00
,06/06/2019,0900,817,743,110,13.95,137.10,19.50,14.00,833,743,112.1,13.95,,824,746,110.4,14.00,139.40,21.00,15.00,829,747,110.9,13.97
,06/06/2019,1000,816,743,109.8,13.97,130.50,19.60,15.00,835,743,112.3,13.96,,824,746,110.5,14.00,131.10,21.30,16.00,829,747,110.9,13.97
,06/06/2019,1100,816,743,109.9,13.97,142.10,19.50,14.00,835,743,112.3,13.97,,824,746,110.5,14.00,131.10,21.20,16.00,830,747,111,13.97
,06/06/2019,1200,816,743,109.9,13.98,144.00,19.50,14.00,834,743,112.2,13.99,,824,746,110.5,14.00,131.00,21.30,16.00,831,747,111.2,13.97
,06/06/2019,1300,816,742,109.9,14.00,148.90,19.50,13.00,835,743,112.4,14.02,,824,745,110.6,14.00,131.10,21.60,16.00,832,747,111.4,13.98
,06/06/2019,1400,815,742,109.8,13.99,147.90,19.50,13.00,835,743,112.4,14.03,,824,745,110.6,14.06,131.10,22.10,17.00,833,746,111.6,14.04
,06/06/2019,1500,815,742,109.8,13.97,134.80,19.50,14.00,836,743,112.5,14.05,,824,745,110.6,14.07,131.10,22.50,17.00,834,746,111.7,14.06
,06/06/2019,1600,814,742,109.7,13.97,102.00,19.80,19.00,838,743,112.8,14.05,,824,745,110.6,14.10,131.00,22.70,17.00,834,746,111.8,14.08
,06/06/2019,1700,814,742,109.7,14.00,109.40,20.00,18.00,838,743,112.8,14.04,,824,745,110.6,14.14,131.00,21.90,17.00,833,746,111.7,14.09
,06/06/2019,1800,814,742,109.7,13.99,107.10,20.20,19.00,838,743,112.9,14.02,,824,745,110.6,14.15,131.10,21.10,16.00,832,746,111.6,14.10
,06/06/2019,1900,814,742,109.7,13.99,125.80,20.30,16.00,836,742,112.7,14.01,,824,745,110.5,14.15,124.20,20.30,16.00,831,747,111.2,14.08
,06/06/2019,2000,813,742,109.5,13.96,137.30,20.30,15.00,833,743,112.2,13.99,,824,746,110.5,14.11,119.30,20.30,17.00,829,747,110.9,14.05
,06/06/2019,2100,813,743,109.4,13.95,143.90,20.40,14.00,831,743,111.8,13.98,,823,746,110.3,14.05,112.60,20.80,18.00,827,748,110.6,14.01
,06/06/2019,2200,812,744,109.1,13.94,146.00,20.40,14.00,831,744,111.6,13.97,,823,747,110.2,14.03,118.40,21.60,18.00,827,748,110.5,13.99
,06/06/2019,2300,812,744,109.1,13.94,156.60,20.40,13.00,830,745,111.4,13.96,,822,747,110,14.03,111.90,22.50,20.00,827,748,110.5,13.95
,06/06/2019,2400,811,745,108.9,13.93,150.20,20.50,14.00,830,745,111.4,13.94,,820,748,109.7,14.03,111.90,23.80,21.00,828,748,110.7,13.94
,24 Hour Average,,,,109.8,14.0,132.1,19.7,15.3,,,112.3,14.0,,,,110.5,14.1,130.9,22.1,16.9,,,111.3,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,112.5,,,,,110.7,,,,,,,111.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
