,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2019,0100,741,744,99.6,2.58,35.60,0.00,0.00,,745,,,,743,747,99.5,2.62,69.80,0.00,0.00,,,,
,03/12/2019,0200,740,743,99.6,2.54,73.50,0.00,0.00,,744,,,,743,746,99.6,2.61,69.10,0.00,0.00,,,,
,03/12/2019,0300,740,743,99.6,2.53,83.40,0.00,0.00,,744,,,,743,745,99.7,2.59,77.40,0.00,0.00,,,,
,03/12/2019,0400,739,742,99.6,2.53,64.10,0.00,0.00,,743,,,,742,744,99.7,2.57,73.00,0.00,0.00,,,,
,03/12/2019,0500,739,741,99.7,2.49,78.00,0.00,0.00,,742,,,,742,744,99.8,2.54,79.60,0.00,0.00,,,,
,03/12/2019,0600,738,741,99.6,2.41,74.70,0.00,0.00,,742,,,,742,744,99.8,2.57,77.30,0.00,0.00,,,,
,03/12/2019,0700,738,741,99.6,2.46,129.30,0.00,0.00,,742,,,,742,743,99.8,2.57,83.80,0.00,0.00,,,,
,03/12/2019,0800,738,741,99.6,2.56,115.20,0.00,0.00,,742,,,,742,743,99.9,2.58,89.80,0.00,0.00,,,,
,03/12/2019,0900,738,741,99.6,2.55,67.00,0.00,0.00,,742,,,,742,744,99.8,2.59,86.50,0.00,0.00,,,,
,03/12/2019,1000,738,741,99.6,2.50,32.00,0.00,0.00,,742,,,,742,743,99.9,2.64,83.50,0.00,0.00,,,,
,03/12/2019,1100,737,741,99.5,2.50,22.70,0.00,0.00,,742,,,,743,743,100,2.68,83.00,0.00,0.00,,,,
,03/12/2019,1200,737,741,99.5,2.57,34.70,0.00,0.00,,742,,,,743,743,99.9,2.71,78.40,0.00,0.00,,,,
,03/12/2019,1300,737,741,99.5,2.63,42.00,0.00,0.00,,741,,,,743,743,100,2.74,71.60,0.00,0.00,,,,
,03/12/2019,1400,737,741,99.6,2.69,60.20,0.00,0.00,,741,,,,744,743,100.1,2.77,69.80,0.00,0.00,,,,
,03/12/2019,1500,738,741,99.6,2.67,52.10,0.00,0.00,,742,,,,744,744,100,2.82,69.80,0.00,0.00,,,,
,03/12/2019,1600,738,741,99.6,2.67,45.20,0.00,0.00,,742,,,,744,744,100,2.84,70.20,0.00,0.00,,,,
,03/12/2019,1700,739,741,99.7,2.63,81.60,0.00,0.00,,742,,,,745,745,100.1,2.85,70.90,0.00,0.00,,,,
,03/12/2019,1800,740,742,99.8,2.62,106.40,0.00,0.00,,742,,,,745,745,100,2.86,70.80,0.00,0.00,,,,
,03/12/2019,1900,741,743,99.8,2.62,118.20,0.00,0.00,,743,,,,745,745,100,2.84,70.80,0.00,0.00,,,,
,03/12/2019,2000,741,743,99.7,2.63,119.30,0.00,0.00,,744,,,,745,746,99.9,2.81,70.80,0.00,0.00,,,,
,03/12/2019,2100,741,743,99.8,2.65,114.30,0.00,0.00,,743,,,,745,746,99.9,2.81,70.80,0.00,0.00,,,,
,03/12/2019,2200,742,743,99.9,2.66,98.50,0.00,0.00,,743,,,,746,746,99.9,2.82,68.80,0.00,0.00,,,,
,03/12/2019,2300,742,743,99.8,2.67,54.80,0.00,0.00,,744,,,,745,747,99.8,2.78,68.80,0.00,0.00,,,,
,03/12/2019,2400,742,744,99.7,2.66,41.80,0.00,0.00,,744,,,,745,747,99.7,2.76,69.30,0.00,0.00,,,,
,24 Hour Average,,,,99.7,2.6,72.7,0.0,0.0,,,,,,,,99.9,2.7,74.7,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,,,,,,100,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
