,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2019,0100,756,752,100.5,12.39,132.30,1.20,1.00,758,753,100.7,12.46,,752,755,99.5,12.08,159.40,39.70,25.00,810,756,107.1,12.10
,11/12/2019,0200,755,752,100.4,12.41,141.60,1.10,1.00,757,753,100.6,12.46,,750,755,99.4,12.07,156.30,36.60,23.00,811,756,107.3,12.10
,11/12/2019,0300,755,751,100.5,12.35,133.40,1.10,1.00,757,752,100.6,12.45,,750,754,99.5,12.08,155.80,39.20,25.00,809,756,107.1,12.12
,11/12/2019,0400,756,751,100.7,12.34,99.10,1.10,1.00,758,752,100.9,12.43,,750,753,99.6,12.07,52.40,2.10,4.00,806,755,106.8,12.12
,11/12/2019,0500,756,750,100.8,12.33,84.00,1.10,1.00,758,751,100.9,12.42,,750,753,99.7,12.07,56.90,1.80,3.00,802,754,106.3,12.12
,11/12/2019,0600,756,749,100.9,12.32,97.10,1.10,1.00,757,750,100.9,12.40,,750,752,99.7,12.05,66.20,1.90,3.00,800,754,106.1,12.11
,11/12/2019,0700,756,749,100.9,12.32,102.80,1.10,1.00,757,750,101,12.40,,751,752,99.9,12.05,67.00,2.10,3.00,798,753,106,12.10
,11/12/2019,0800,755,749,100.8,12.31,101.20,1.10,1.00,757,750,101,12.39,,752,752,100,12.08,66.80,2.20,3.00,793,753,105.2,12.11
,11/12/2019,0900,754,750,100.6,12.34,88.20,1.10,1.00,757,750,100.9,12.39,,752,752,100,12.12,66.70,2.40,4.00,780,754,103.5,12.12
,11/12/2019,1000,754,749,100.6,12.34,84.50,1.10,1.00,757,750,100.9,12.39,,753,752,100.1,12.12,66.60,2.40,4.00,770,753,102.2,12.15
,11/12/2019,1100,753,749,100.5,12.36,87.70,1.10,1.00,757,750,100.9,12.39,,753,752,100.1,12.09,66.50,2.50,4.00,765,754,101.5,12.15
,11/12/2019,1200,754,749,100.7,12.36,81.80,1.10,1.00,759,750,101.2,12.39,,754,752,100.3,12.06,66.70,2.60,4.00,761,753,101.1,12.17
,11/12/2019,1300,754,749,100.7,12.37,86.10,1.20,1.00,760,749,101.4,12.40,,753,752,100.2,12.04,68.50,2.60,4.00,760,753,100.9,12.19
,11/12/2019,1400,755,748,100.9,12.38,84.90,1.30,2.00,761,749,101.6,12.40,,753,752,100.2,12.06,68.20,2.70,4.00,758,753,100.7,12.19
,11/12/2019,1500,755,748,100.9,12.39,71.10,1.40,2.00,762,749,101.8,12.41,,753,752,100.2,12.03,68.20,2.70,4.00,758,753,100.7,12.19
,11/12/2019,1600,755,749,100.9,12.36,80.50,1.40,2.00,760,749,101.4,12.39,,752,752,100,11.97,68.30,2.70,4.00,758,753,100.6,12.17
,11/12/2019,1700,756,749,100.9,12.34,123.20,1.40,1.00,759,750,101.2,12.37,,753,753,100,12.00,85.80,7.90,9.00,757,754,100.4,12.14
,11/12/2019,1800,756,750,100.9,12.33,117.20,1.40,1.00,760,750,101.3,12.36,,753,753,100.1,12.04,133.20,16.80,13.00,756,754,100.3,12.13
,11/12/2019,1900,757,750,101,12.28,128.30,1.40,1.00,759,751,101.1,12.35,,754,753,100.1,12.07,164.10,46.10,28.00,756,754,100.2,12.13
,11/12/2019,2000,757,750,100.9,12.29,105.80,1.30,1.00,760,751,101.2,12.34,,754,753,100.1,12.09,164.80,46.50,28.00,759,755,100.5,12.13
,11/12/2019,2100,757,751,100.9,12.27,115.60,1.30,1.00,760,752,101.1,12.33,,754,753,100.1,12.06,157.70,39.20,25.00,765,755,101.4,12.11
,11/12/2019,2200,758,751,100.9,12.27,121.80,1.40,1.00,761,752,101.2,12.34,,753,754,99.9,12.07,157.40,38.80,25.00,782,755,103.6,12.09
,11/12/2019,2300,758,751,100.9,12.27,113.90,1.40,1.00,762,752,101.3,12.34,,753,754,99.9,12.06,153.10,34.60,23.00,788,755,104.3,12.06
,11/12/2019,2400,758,752,100.8,12.29,107.00,1.40,1.00,762,753,101.3,12.34,,752,754,99.7,12.05,138.20,19.80,14.00,790,755,104.6,12.06
,24 Hour Average,,,,100.8,12.3,103.7,1.2,1.1,,,101.1,12.4,,,,99.9,12.1,103.1,16.5,11.9,,,103.3,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,101.3,,,,,100.1,,,,,,,105.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
