,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2019,0100,807,748,107.9,7.43,164.70,28.20,17.00,828,749,110.6,7.51,,844,752,112.2,7.66,132.80,65.40,49.00,865,753,114.9,7.77
,04/24/2019,0200,807,748,107.8,7.43,155.10,20.40,13.00,824,749,110,7.51,,841,752,111.8,7.72,148.30,67.30,45.00,866,753,115,7.73
,04/24/2019,0300,807,749,107.8,7.37,154.30,19.90,13.00,822,749,109.7,7.48,,837,752,111.2,7.79,158.10,58.30,37.00,870,753,115.5,7.73
,04/24/2019,0400,807,749,107.8,7.37,116.20,19.60,17.00,825,749,110,7.46,,833,752,110.7,7.83,160.60,53.20,33.00,870,754,115.5,7.76
,04/24/2019,0500,806,749,107.6,7.34,135.40,19.70,15.00,825,750,110.1,7.44,,830,752,110.3,7.89,150.50,43.10,29.00,863,754,114.5,7.80
,04/24/2019,0600,806,750,107.5,7.34,138.10,19.10,14.00,822,750,109.6,7.42,,829,753,110,7.91,140.00,33.00,24.00,859,754,113.9,7.83
,04/24/2019,0700,806,751,107.4,7.34,131.20,18.90,14.00,822,751,109.5,7.42,,828,754,109.8,7.92,135.60,28.30,21.00,853,755,112.9,7.86
,04/24/2019,0800,806,751,107.3,7.37,92.60,19.20,21.00,828,752,110.2,7.43,,826,754,109.5,7.90,132.40,28.10,21.00,848,755,112.2,7.91
,04/24/2019,0900,806,751,107.3,7.37,116.10,19.10,16.00,831,752,110.4,7.47,,823,754,109,7.84,125.10,32.70,26.00,844,756,111.7,7.96
,04/24/2019,1000,807,752,107.4,7.52,112.40,19.20,17.00,830,752,110.3,7.50,,821,755,108.8,7.84,127.00,36.10,28.00,843,756,111.6,8.02
,04/24/2019,1100,808,752,107.5,7.82,129.20,19.50,15.00,828,752,110,7.52,,820,754,108.7,7.83,123.10,35.50,29.00,846,756,111.9,8.07
,04/24/2019,1200,808,751,107.6,7.94,138.00,19.40,14.00,826,752,109.8,7.53,,820,754,108.7,7.86,128.50,35.20,27.00,848,755,112.2,8.11
,04/24/2019,1300,807,751,107.5,7.68,140.50,19.40,14.00,825,752,109.8,7.53,,819,754,108.7,8.09,128.10,35.30,28.00,848,755,112.3,8.12
,04/24/2019,1400,809,751,107.7,7.90,156.80,19.40,12.00,823,751,109.6,7.54,,822,753,109.1,8.46,129.30,36.40,28.00,846,755,112.1,8.12
,04/24/2019,1500,809,750,107.8,7.95,156.00,19.30,12.00,822,751,109.5,7.56,,828,753,109.9,8.28,139.40,46.10,33.00,845,754,112,8.11
,04/24/2019,1600,808,750,107.8,7.83,153.90,19.20,12.00,822,750,109.6,7.56,,828,753,110,7.96,140.30,46.60,33.00,847,754,112.3,8.12
,04/24/2019,1700,809,749,107.9,8.01,145.20,19.10,13.00,822,750,109.6,7.55,,827,752,109.9,7.82,140.60,47.00,33.00,853,754,113.2,8.13
,04/24/2019,1800,809,749,108,8.04,156.80,19.00,12.00,821,750,109.5,7.53,,829,752,110.2,8.41,140.70,47.20,34.00,857,753,113.8,8.14
,04/24/2019,1900,810,749,108.2,8.27,155.80,18.80,12.00,821,750,109.5,7.51,,830,752,110.3,8.60,140.80,47.50,34.00,858,753,113.9,8.12
,04/24/2019,2000,810,749,108.1,8.21,149.60,18.80,13.00,821,750,109.5,7.52,,827,753,109.9,8.19,140.90,48.00,34.00,855,754,113.4,8.06
,04/24/2019,2100,807,750,107.6,7.58,141.80,18.80,13.00,822,750,109.6,7.46,,823,753,109.3,7.82,141.30,48.40,34.00,852,754,113,8.01
,04/24/2019,2200,807,750,107.6,7.55,147.40,18.70,13.00,821,751,109.3,7.41,,822,753,109.1,7.80,140.50,48.40,34.00,850,754,112.7,7.97
,04/24/2019,2300,807,751,107.5,7.48,101.90,18.80,18.00,825,751,109.8,7.42,,821,753,109,7.83,124.50,48.90,39.00,849,754,112.5,7.94
,04/24/2019,2400,806,751,107.4,7.41,64.60,19.10,30.00,831,751,110.6,7.41,,821,753,109,7.86,124.70,48.30,39.00,850,755,112.6,7.91
,24 Hour Average,,,,107.7,7.6,135.6,19.6,15.0,,,109.8,7.5,,,,109.8,8.0,137.2,44.3,32.2,,,113.2,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,112.6,,,,,111.8,,,,,,,115.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
