,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2019,0100,711,747,95.1,18.80,8.70,0.10,1.00,751,748,100.3,18.64,,756,750,100.8,18.98,43.00,3.10,7.00,759,751,101,18.97
,09/21/2019,0200,689,748,92.1,18.77,2.10,0.00,0.00,748,748,100,18.58,,756,750,100.7,18.95,43.50,2.90,7.00,759,752,100.9,18.94
,09/21/2019,0300,674,748,90.2,18.74,2.10,0.00,0.00,744,748,99.4,18.48,,754,751,100.4,18.84,42.90,2.80,7.00,758,752,100.8,18.94
,09/21/2019,0400,670,748,89.6,18.71,2.20,0.10,5.00,741,748,98.9,18.45,,751,751,100.1,18.76,42.70,2.60,6.00,759,752,100.9,18.90
,09/21/2019,0500,673,748,89.9,18.70,2.20,0.10,5.00,740,749,98.8,18.44,,750,751,99.9,18.77,42.70,2.40,6.00,758,752,100.8,18.85
,09/21/2019,0600,682,748,91.2,18.64,39.50,0.10,0.00,745,749,99.4,18.40,,749,751,99.7,18.70,42.70,2.30,5.00,756,752,100.5,18.78
,09/21/2019,0700,705,748,94.3,18.61,73.30,0.10,0.00,752,749,100.3,18.60,,747,751,99.5,18.67,42.70,2.30,5.00,755,752,100.3,18.72
,09/21/2019,0800,729,748,97.4,18.59,85.20,0.10,0.00,754,749,100.6,18.62,,747,751,99.4,18.66,42.60,2.40,6.00,753,753,100.1,18.69
,09/21/2019,0900,728,748,97.2,18.59,38.80,0.00,0.00,754,749,100.7,18.61,,748,751,99.5,18.68,42.60,2.60,6.00,754,753,100.2,18.70
,09/21/2019,1000,712,748,95.2,18.59,24.10,0.00,0.00,756,749,100.9,18.64,,747,751,99.4,18.64,42.70,2.60,6.00,756,752,100.4,18.75
,09/21/2019,1100,705,748,94.2,18.60,7.00,0.00,0.00,759,749,101.4,18.72,,746,751,99.4,18.61,42.60,2.50,6.00,760,752,101,18.81
,09/21/2019,1200,695,747,93,18.62,2.20,0.10,5.00,765,748,102.3,18.71,,746,750,99.4,18.60,42.70,2.30,5.00,763,751,101.5,18.91
,09/21/2019,1300,690,746,92.4,18.62,2.20,0.10,5.00,770,747,103,18.71,,745,749,99.5,18.58,42.70,2.10,5.00,766,751,102,19.01
,09/21/2019,1400,682,746,91.5,18.61,2.40,0.30,13.00,777,747,104.2,18.71,,744,748,99.4,18.52,42.70,2.00,5.00,767,750,102.3,19.07
,09/21/2019,1500,692,745,92.8,18.61,7.40,0.40,5.00,779,746,104.4,18.83,,744,748,99.5,18.52,42.80,1.80,4.00,767,749,102.4,19.08
,09/21/2019,1600,725,745,97.3,18.65,59.20,0.40,1.00,771,745,103.4,18.83,,746,747,99.9,18.58,42.80,1.70,4.00,767,749,102.5,19.08
,09/21/2019,1700,746,744,100.2,18.70,106.50,0.50,0.00,761,745,102.2,18.68,,751,747,100.5,18.68,42.70,1.70,4.00,766,748,102.4,19.02
,09/21/2019,1800,753,744,101.2,18.70,97.20,0.50,1.00,757,745,101.7,18.64,,752,747,100.7,18.65,42.90,2.00,5.00,763,748,102.1,18.97
,09/21/2019,1900,756,744,101.7,18.75,118.60,0.20,0.00,756,745,101.5,18.66,,750,747,100.4,18.55,42.90,2.30,5.00,761,748,101.7,18.88
,09/21/2019,2000,758,744,101.9,18.77,112.00,0.10,0.00,756,745,101.6,18.67,,749,747,100.3,18.55,43.00,2.60,6.00,758,748,101.4,18.80
,09/21/2019,2100,757,744,101.8,18.74,108.00,0.20,0.00,756,745,101.5,18.66,,749,747,100.3,18.59,43.00,2.80,7.00,756,748,101,18.70
,09/21/2019,2200,752,743,101.1,18.68,45.90,0.10,0.00,755,745,101.4,18.65,,748,747,100.2,18.57,43.00,3.00,7.00,754,748,100.9,18.66
,09/21/2019,2300,748,744,100.7,18.59,43.80,0.00,0.00,755,745,101.4,18.62,,747,747,100,18.56,42.90,3.00,7.00,754,748,100.9,18.63
,09/21/2019,2400,742,744,99.8,18.57,44.10,0.10,0.00,754,745,101.3,18.60,,748,747,100.2,18.71,42.70,3.00,7.00,755,748,101,18.61
,24 Hour Average,,,,95.9,18.7,43.1,0.2,1.7,,,101.3,18.6,,,,100.0,18.7,42.8,2.5,5.8,,,101.2,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,102.4,,,,,100.7,,,,,,,101.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
