,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2019,0100,725,757,95.8,13.13,57.80,1.70,3.00,730,758,96.3,13.14,,731,760,96.2,12.65,82.40,2.00,2.00,739,761,97.1,12.63
,10/31/2019,0200,723,757,95.5,13.12,54.00,1.60,3.00,730,758,96.3,13.11,,729,760,96,12.63,75.40,1.90,3.00,739,761,97.1,12.61
,10/31/2019,0300,722,757,95.4,13.12,44.20,1.60,4.00,730,758,96.3,13.09,,728,759,95.9,12.62,66.80,1.80,3.00,738,761,97,12.59
,10/31/2019,0400,721,757,95.3,13.11,47.40,1.60,3.00,730,757,96.4,13.08,,726,759,95.7,12.62,55.40,1.80,3.00,738,761,97,12.59
,10/31/2019,0500,721,756,95.3,13.08,66.80,1.50,2.00,730,757,96.4,13.08,,725,759,95.6,12.60,65.00,1.70,3.00,737,760,96.9,12.57
,10/31/2019,0600,722,756,95.5,13.11,66.00,1.60,2.00,730,757,96.4,13.09,,725,759,95.5,12.58,56.90,1.70,3.00,737,760,96.9,12.57
,10/31/2019,0700,723,756,95.6,13.13,113.20,1.40,1.00,731,757,96.5,13.11,,724,759,95.4,12.58,55.90,1.70,3.00,737,760,96.9,12.53
,10/31/2019,0800,722,756,95.5,13.14,108.40,1.30,1.00,729,757,96.3,13.13,,723,759,95.2,12.56,56.40,1.90,3.00,736,761,96.8,12.50
,10/31/2019,0900,722,757,95.4,13.16,99.10,1.50,2.00,728,758,96.1,13.12,,722,760,95,12.54,56.90,2.20,4.00,736,761,96.7,12.48
,10/31/2019,1000,722,757,95.4,13.14,64.00,1.50,2.00,729,758,96.2,13.11,,721,760,94.9,12.55,56.80,2.40,4.00,735,761,96.6,12.52
,10/31/2019,1100,723,757,95.5,13.15,65.50,1.50,2.00,731,758,96.5,13.12,,722,760,95.1,12.56,56.80,2.40,4.00,735,761,96.6,12.54
,10/31/2019,1200,724,756,95.7,13.21,72.40,1.60,2.00,734,757,96.9,13.16,,722,759,95.1,12.54,56.70,2.40,4.00,736,761,96.8,12.58
,10/31/2019,1300,725,756,95.9,13.24,79.90,1.60,2.00,735,757,97.1,13.18,,722,759,95.2,12.53,57.10,2.50,4.00,736,760,96.9,12.65
,10/31/2019,1400,726,756,96.1,13.30,79.70,1.60,2.00,735,757,97.2,13.19,,723,759,95.3,12.55,56.80,2.60,5.00,737,760,97,12.70
,10/31/2019,1500,727,756,96.2,13.29,77.20,1.50,2.00,735,757,97.2,13.18,,724,759,95.4,12.54,57.10,2.60,5.00,738,760,97.1,12.71
,10/31/2019,1600,728,756,96.3,13.28,63.80,1.60,3.00,733,757,96.9,13.16,,725,759,95.5,12.56,56.90,2.70,5.00,738,760,97.1,12.70
,10/31/2019,1700,728,756,96.3,13.23,71.10,1.50,2.00,732,757,96.7,13.14,,726,759,95.7,12.58,56.90,2.70,5.00,738,760,97.1,12.65
,10/31/2019,1800,728,756,96.3,13.21,89.60,1.40,2.00,731,757,96.5,13.14,,728,759,95.9,12.62,57.00,2.80,5.00,738,761,97,12.61
,10/31/2019,1900,728,757,96.1,13.15,74.30,1.50,2.00,730,758,96.4,13.14,,730,760,96.1,12.65,95.30,2.80,3.00,738,761,97,12.58
,10/31/2019,2000,727,757,96,13.12,88.90,1.50,2.00,730,758,96.3,13.14,,731,760,96.2,12.66,102.00,2.70,3.00,739,761,97.1,12.57
,10/31/2019,2100,726,757,95.9,13.09,94.30,1.40,1.00,730,759,96.3,13.14,,732,760,96.2,12.66,102.10,2.60,3.00,739,762,97,12.60
,10/31/2019,2200,725,758,95.7,13.09,88.70,1.40,2.00,729,759,96,13.12,,732,761,96.2,12.65,103.20,2.50,2.00,739,762,97,12.61
,10/31/2019,2300,724,759,95.5,13.07,69.00,1.50,2.00,729,759,96,13.09,,732,761,96.2,12.66,104.00,2.50,2.00,739,763,96.9,12.60
,10/31/2019,2400,724,759,95.4,13.05,66.40,1.40,2.00,729,760,96,13.07,,731,762,96,12.64,103.90,2.30,2.00,738,763,96.7,12.59
,24 Hour Average,,,,95.7,13.2,75.1,1.5,2.1,,,96.5,13.1,,,,95.6,12.6,70.6,2.3,3.5,,,96.9,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96.7,,,,,96.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
