,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2019,0100,795,755,105.3,14.10,124.00,19.30,16.00,826,755,109.3,13.83,,808,757,106.6,14.26,106.90,23.10,22.00,828,759,109.2,13.98
,06/09/2019,0200,795,755,105.4,14.00,109.00,19.40,18.00,829,755,109.8,13.84,,807,758,106.5,14.22,106.90,23.70,22.00,830,759,109.4,13.96
,06/09/2019,0300,795,755,105.3,14.00,125.30,19.30,15.00,831,755,110,13.83,,807,758,106.5,14.14,106.90,23.90,22.00,831,759,109.6,13.96
,06/09/2019,0400,795,755,105.3,13.95,128.60,19.10,15.00,829,756,109.7,13.84,,813,758,107.3,14.16,106.90,24.20,23.00,833,759,109.7,13.95
,06/09/2019,0500,795,756,105.2,13.85,142.60,19.20,13.00,828,756,109.5,13.84,,828,758,109.2,14.13,107.00,24.80,23.00,834,760,109.8,13.94
,06/09/2019,0600,796,756,105.3,13.86,159.80,19.10,12.00,826,757,109.1,13.81,,855,759,112.7,14.11,107.00,25.70,24.00,837,760,110.2,13.94
,06/09/2019,0700,797,756,105.4,13.93,145.80,19.10,13.00,827,757,109.2,13.80,,865,759,114,14.11,107.20,27.40,26.00,843,760,111,13.96
,06/09/2019,0800,798,756,105.6,13.97,97.90,19.10,20.00,832,757,109.9,13.82,,864,759,113.9,14.08,113.00,28.70,25.00,850,760,111.8,14.00
,06/09/2019,0900,799,756,105.7,14.23,83.70,19.10,23.00,841,756,111.2,13.85,,863,758,113.8,14.08,107.10,28.50,27.00,854,760,112.5,14.04
,06/09/2019,1000,800,755,106,14.46,87.90,18.90,22.00,846,756,111.9,13.88,,855,758,112.8,14.14,107.10,27.50,26.00,856,759,112.8,14.10
,06/09/2019,1100,803,755,106.3,14.72,117.90,19.20,16.00,842,756,111.5,13.87,,853,758,112.5,14.10,107.80,26.70,25.00,857,759,113,14.13
,06/09/2019,1200,804,755,106.6,14.70,128.40,19.20,15.00,839,755,111.1,13.87,,851,757,112.3,14.46,120.40,26.60,22.00,856,758,112.9,14.15
,06/09/2019,1300,807,754,107.1,15.02,127.10,19.00,15.00,839,755,111.1,13.89,,853,756,112.8,15.52,130.50,26.50,20.00,854,758,112.7,14.18
,06/09/2019,1400,809,753,107.4,14.83,110.10,18.90,17.00,841,754,111.6,13.90,,844,756,111.6,14.47,129.90,26.30,20.00,851,757,112.4,14.18
,06/09/2019,1500,809,753,107.5,14.42,108.90,19.00,17.00,843,754,111.9,13.86,,842,755,111.5,14.46,129.00,25.70,20.00,849,757,112.2,14.24
,06/09/2019,1600,809,752,107.5,14.18,122.10,19.00,16.00,841,753,111.7,13.84,,839,755,111.1,14.46,126.40,25.00,20.00,847,756,112,14.27
,06/09/2019,1700,810,752,107.8,14.31,150.80,19.00,13.00,837,752,111.2,13.82,,833,754,110.4,13.96,132.10,24.50,19.00,845,756,111.8,14.22
,06/09/2019,1800,810,751,107.9,14.19,160.10,19.00,12.00,834,752,110.9,13.83,,829,754,109.9,13.96,140.90,24.60,17.00,842,755,111.5,14.13
,06/09/2019,1900,811,751,108,14.29,160.10,18.90,12.00,833,752,110.8,13.81,,827,754,109.7,13.98,141.00,25.00,18.00,840,755,111.2,14.09
,06/09/2019,2000,813,751,108.2,14.49,153.70,18.80,12.00,832,752,110.7,13.79,,830,754,110.1,14.40,140.90,25.40,18.00,839,755,111.2,14.10
,06/09/2019,2100,813,751,108.2,14.52,155.00,18.80,12.00,832,752,110.7,13.79,,832,754,110.3,14.59,140.90,25.70,18.00,840,755,111.2,14.15
,06/09/2019,2200,816,752,108.5,15.02,135.90,18.70,14.00,834,752,110.8,13.81,,832,755,110.3,14.45,140.80,26.10,19.00,841,756,111.3,14.15
,06/09/2019,2300,813,752,108.2,14.39,122.00,18.70,15.00,835,752,111,13.78,,831,755,110.1,14.25,140.20,26.00,19.00,841,756,111.3,14.15
,06/09/2019,2400,812,751,108,14.16,124.30,18.90,15.00,836,752,111.1,13.77,,831,754,110.2,14.32,137.50,25.30,18.00,842,755,111.5,14.15
,24 Hour Average,,,,106.7,14.3,128.4,19.0,15.3,,,110.7,13.8,,,,110.7,14.3,122.3,25.7,21.4,,,111.3,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,111.6,,,,,112.5,,,,,,,112.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
