,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2019,0100,778,752,103.5,5.07,21.20,0.00,0.00,784,753,104.2,4.92,,796,754,105.6,5.40,69.70,0.00,0.00,813,755,107.6,5.30
,03/29/2019,0200,776,752,103.3,4.95,18.40,9.50,52.00,784,753,104.1,4.91,,796,754,105.5,5.47,69.80,0.00,0.00,808,756,107,5.26
,03/29/2019,0300,777,752,103.3,4.91,82.20,80.10,97.00,844,753,112.1,5.12,,795,754,105.4,5.50,69.80,0.00,0.00,804,756,106.4,5.29
,03/29/2019,0400,776,752,103.2,4.88,82.50,80.40,97.00,919,753,122.1,5.12,,793,755,105.1,5.36,69.80,0.00,0.00,801,756,106,5.29
,03/29/2019,0500,777,752,103.3,4.97,63.40,32.80,52.00,926,753,123,5.08,,791,755,104.8,5.24,69.80,0.00,0.00,798,756,105.6,5.28
,03/29/2019,0600,778,753,103.4,4.97,87.60,5.20,6.00,856,753,113.6,4.93,,790,755,104.7,5.28,69.80,0.00,0.00,796,756,105.3,5.30
,03/29/2019,0700,779,753,103.5,4.99,136.00,0.00,0.00,798,754,105.8,4.95,,790,756,104.6,5.31,69.80,0.00,0.00,795,757,105,5.28
,03/29/2019,0800,780,754,103.5,4.96,147.30,0.00,0.00,787,755,104.3,4.97,,790,756,104.5,5.34,69.80,0.00,0.00,793,757,104.8,5.27
,03/29/2019,0900,781,754,103.6,4.96,109.60,0.00,0.00,786,755,104.1,4.97,,790,757,104.4,5.33,69.60,0.00,0.00,793,758,104.7,5.30
,03/29/2019,1000,781,754,103.5,4.98,34.80,0.00,0.00,785,755,104,4.98,,790,757,104.4,5.34,69.70,0.00,0.00,794,758,104.7,5.30
,03/29/2019,1100,782,755,103.6,5.06,54.50,0.00,0.00,787,755,104.1,5.01,,790,757,104.3,5.35,69.70,0.00,0.00,796,759,104.9,5.33
,03/29/2019,1200,783,755,103.8,5.22,49.60,0.00,0.00,789,756,104.5,5.04,,791,758,104.4,5.41,69.70,0.00,0.00,799,759,105.3,5.36
,03/29/2019,1300,785,755,104,5.31,60.60,0.00,0.00,788,755,104.3,5.06,,791,757,104.5,5.57,69.70,0.00,0.00,801,759,105.6,5.43
,03/29/2019,1400,785,755,104,5.12,42.80,0.00,0.00,788,755,104.3,5.11,,793,757,104.7,5.87,69.70,0.00,0.00,801,759,105.6,5.48
,03/29/2019,1500,785,755,104,5.12,30.60,0.00,0.00,788,756,104.3,5.14,,793,757,104.7,5.88,69.70,0.00,0.00,801,759,105.6,5.50
,03/29/2019,1600,784,755,103.9,5.03,12.20,0.00,0.00,787,756,104.2,5.15,,795,758,105,6.03,69.80,0.00,0.00,800,759,105.5,5.55
,03/29/2019,1700,785,755,104,5.12,72.00,41.10,57.00,812,755,107.5,5.24,,794,757,104.8,5.72,69.80,0.00,0.00,799,759,105.3,5.56
,03/29/2019,1800,788,755,104.4,5.55,82.10,31.00,38.00,860,755,113.9,5.16,,793,757,104.7,5.61,69.80,0.00,0.00,799,759,105.3,5.53
,03/29/2019,1900,788,755,104.4,5.34,125.40,0.00,0.00,813,756,107.6,4.99,,792,758,104.5,5.55,69.70,0.00,0.00,798,759,105.2,5.48
,03/29/2019,2000,787,755,104.2,5.07,147.40,0.00,0.00,790,756,104.4,5.01,,792,758,104.5,5.57,69.70,0.00,0.00,797,759,104.9,5.48
,03/29/2019,2100,787,756,104.1,5.01,102.70,0.00,0.00,788,756,104.2,5.03,,791,758,104.4,5.60,69.70,0.00,0.00,795,760,104.7,5.49
,03/29/2019,2200,786,756,104,5.03,34.30,0.00,0.00,787,757,104,5.00,,791,758,104.3,5.59,69.60,0.00,0.00,795,760,104.6,5.49
,03/29/2019,2300,786,756,104,5.11,27.50,0.00,0.00,786,757,103.9,4.99,,791,759,104.3,5.63,69.70,0.00,0.00,794,760,104.5,5.45
,03/29/2019,2400,786,756,104,5.17,12.20,0.00,0.00,785,757,103.7,5.00,,791,759,104.3,5.59,69.80,0.00,0.00,793,760,104.4,5.44
,24 Hour Average,,,,103.8,5.1,68.2,11.7,16.6,,,107.2,5.0,,,,104.7,5.5,69.7,0.0,0.0,,,105.4,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,109,,,,,105.6,,,,,,,106.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
