,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2019,0100,731,759,96.4,4.30,57.40,0.00,0.00,732,760,96.4,4.44,,731,761,96,4.43,75.80,0.00,0.00,734,762,96.3,4.39
,01/28/2019,0200,731,759,96.4,4.29,63.30,0.00,0.00,734,760,96.6,4.45,,731,761,96,4.42,85.90,0.00,0.00,734,762,96.3,4.39
,01/28/2019,0300,730,759,96.2,4.26,68.70,0.00,0.00,732,760,96.4,4.44,,731,762,96,4.40,92.30,0.00,0.00,734,763,96.2,4.35
,01/28/2019,0400,730,759,96.2,4.28,49.40,0.00,0.00,731,760,96.2,4.43,,731,762,96,4.41,95.00,0.00,0.00,734,763,96.2,4.35
,01/28/2019,0500,730,759,96.2,4.29,29.30,0.00,0.00,731,760,96.1,4.41,,730,762,95.8,4.40,74.00,0.00,0.00,734,764,96.1,4.32
,01/28/2019,0600,730,759,96.2,4.26,58.10,0.00,0.00,730,760,96,4.40,,730,762,95.8,4.39,71.00,0.00,0.00,734,764,96.1,4.33
,01/28/2019,0700,729,759,96,4.20,106.90,0.00,0.00,731,760,96.1,4.40,,730,762,95.8,4.39,94.80,0.00,0.00,733,764,96,4.33
,01/28/2019,0800,729,760,96,4.19,114.70,0.00,0.00,732,761,96.2,4.40,,730,762,95.8,4.37,113.40,0.00,0.00,733,764,96,4.31
,01/28/2019,0900,729,760,96,4.21,127.30,0.00,0.00,730,761,96,4.41,,730,763,95.7,4.36,116.60,0.00,0.00,733,764,96,4.33
,01/28/2019,1000,729,760,95.9,4.20,118.00,0.00,0.00,731,761,96.1,4.43,,730,763,95.7,4.34,81.70,0.00,0.00,734,764,96.1,4.30
,01/28/2019,1100,730,760,96.1,4.22,88.00,0.00,0.00,731,761,96.1,4.42,,730,763,95.8,4.36,68.80,0.00,0.00,734,764,96.1,4.31
,01/28/2019,1200,730,759,96.2,4.23,80.00,0.00,0.00,732,760,96.3,4.41,,730,762,95.8,4.37,68.80,0.00,0.00,735,764,96.3,4.31
,01/28/2019,1300,730,759,96.2,4.24,92.50,0.00,0.00,732,760,96.4,4.41,,730,762,95.8,4.39,72.70,0.00,0.00,736,763,96.4,4.34
,01/28/2019,1400,730,758,96.3,4.24,69.50,0.00,0.00,733,759,96.5,4.41,,731,761,96,4.41,80.20,0.00,0.00,737,763,96.6,4.35
,01/28/2019,1500,730,758,96.3,4.24,70.30,0.00,0.00,733,759,96.6,4.41,,731,761,96.1,4.43,70.90,0.00,0.00,737,762,96.7,4.39
,01/28/2019,1600,730,758,96.4,4.25,59.90,0.00,0.00,733,759,96.6,4.41,,732,760,96.2,4.41,69.40,0.00,0.00,737,762,96.8,4.35
,01/28/2019,1700,730,757,96.4,4.24,102.90,0.00,0.00,732,758,96.5,4.40,,732,760,96.3,4.40,86.10,0.00,0.00,737,762,96.8,4.38
,01/28/2019,1800,731,757,96.5,4.21,119.60,0.00,0.00,732,758,96.6,4.39,,732,760,96.3,4.37,99.70,0.00,0.00,737,761,96.8,4.36
,01/28/2019,1900,731,757,96.6,4.21,125.70,0.00,0.00,731,758,96.5,4.38,,732,759,96.4,4.36,114.00,0.00,0.00,737,761,96.9,4.33
,01/28/2019,2000,731,757,96.7,4.22,113.60,0.00,0.00,731,757,96.5,4.38,,732,759,96.4,4.33,110.80,0.00,0.00,736,761,96.8,4.32
,01/28/2019,2100,731,756,96.7,4.22,105.70,0.00,0.00,731,757,96.6,4.38,,732,759,96.5,4.33,108.60,0.00,0.00,736,760,96.8,4.26
,01/28/2019,2200,731,756,96.7,4.21,113.70,0.00,0.00,732,757,96.7,4.37,,732,758,96.5,4.32,109.70,0.00,0.00,735,760,96.7,4.26
,01/28/2019,2300,731,756,96.8,4.19,123.10,0.00,0.00,732,757,96.8,4.37,,732,758,96.5,4.29,112.10,0.00,0.00,734,760,96.7,4.25
,01/28/2019,2400,731,756,96.8,4.20,105.70,0.00,0.00,732,757,96.8,4.37,,731,758,96.4,4.26,100.90,0.00,0.00,734,759,96.7,4.24
,24 Hour Average,,,,96.3,4.2,90.1,0.0,0.0,,,96.4,4.4,,,,96.1,4.4,90.6,0.0,0.0,,,96.4,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.9,,,,,96.4,,,,,,,96.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
