,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2019,0100,806,747,107.9,17.74,97.50,19.00,19.00,829,747,110.9,17.68,,814,749,108.6,17.76,93.60,26.30,28.00,832,750,110.9,17.54
,07/20/2019,0200,806,747,108,17.81,79.90,19.10,24.00,829,748,110.9,17.68,,813,749,108.4,17.95,77.50,26.70,34.00,838,751,111.7,17.57
,07/20/2019,0300,805,747,107.8,17.80,87.70,19.40,22.00,834,748,111.5,17.69,,810,750,108.1,17.89,81.40,26.70,33.00,836,751,111.4,17.58
,07/20/2019,0400,807,747,108,17.81,90.90,19.30,21.00,833,748,111.4,17.70,,810,750,108,17.67,83.30,26.70,32.00,838,751,111.7,17.58
,07/20/2019,0500,806,748,107.8,17.88,108.10,19.00,18.00,829,748,110.8,17.72,,813,750,108.3,17.64,106.80,26.30,25.00,840,751,111.8,17.59
,07/20/2019,0600,808,748,108,17.85,123.60,18.80,15.00,824,749,110.1,17.73,,814,750,108.5,17.64,127.10,25.70,20.00,837,751,111.4,17.60
,07/20/2019,0700,807,748,107.8,17.86,155.40,18.40,12.00,820,749,109.5,17.77,,813,751,108.3,17.63,156.20,24.70,16.00,831,752,110.6,17.59
,07/20/2019,0800,806,748,107.7,17.92,152.50,18.00,12.00,818,749,109.2,17.80,,813,751,108.2,17.63,154.10,24.30,16.00,828,752,110.1,17.62
,07/20/2019,0900,807,749,107.8,18.01,119.70,17.70,15.00,821,749,109.6,17.84,,812,751,108.1,17.61,130.30,24.60,19.00,826,752,109.8,17.65
,07/20/2019,1000,809,748,108.1,18.04,110.50,17.60,16.00,825,749,110.1,17.87,,811,751,108,17.78,129.20,24.50,19.00,828,752,110.1,17.73
,07/20/2019,1100,810,748,108.3,17.79,80.20,17.40,22.00,830,749,110.8,17.92,,810,751,107.9,17.72,101.70,24.20,24.00,830,752,110.4,17.77
,07/20/2019,1200,815,748,109,18.14,73.10,17.50,24.00,838,748,112,17.97,,811,751,108,17.70,89.90,23.90,27.00,831,752,110.6,17.83
,07/20/2019,1300,826,747,110.5,18.88,66.50,17.60,26.00,844,748,112.9,18.00,,812,750,108.3,17.93,70.00,23.80,34.00,835,751,111.2,17.90
,07/20/2019,1400,839,747,112.3,19.83,81.60,17.70,22.00,846,748,113.1,18.04,,819,750,109.2,18.28,72.60,23.60,33.00,839,751,111.8,18.00
,07/20/2019,1500,845,747,113.2,20.12,97.50,17.90,18.00,840,748,112.4,18.08,,816,750,108.9,17.69,78.20,23.60,30.00,845,751,112.6,18.04
,07/20/2019,1600,846,747,113.4,20.06,128.20,17.80,14.00,831,747,111.2,18.10,,812,749,108.3,17.60,104.40,23.50,23.00,848,750,113,18.04
,07/20/2019,1700,842,746,112.9,20.20,146.40,17.70,12.00,827,747,110.6,18.10,,812,749,108.4,17.67,124.60,23.60,19.00,843,750,112.4,18.01
,07/20/2019,1800,837,746,112.2,20.32,141.20,17.60,12.00,826,747,110.6,18.08,,816,749,109,17.81,129.30,23.80,18.00,836,750,111.4,17.98
,07/20/2019,1900,841,746,112.7,20.15,130.60,17.50,13.00,826,747,110.6,18.07,,819,749,109.4,17.75,130.50,24.00,18.00,832,750,111,17.98
,07/20/2019,2000,847,746,113.5,20.31,128.70,17.30,13.00,826,747,110.6,18.06,,823,749,110,17.99,135.90,23.80,18.00,831,750,110.9,17.99
,07/20/2019,2100,850,746,113.9,20.29,117.80,17.30,15.00,827,747,110.8,18.08,,829,749,110.7,18.31,125.60,23.60,19.00,830,750,110.7,17.98
,07/20/2019,2200,847,746,113.5,20.10,110.50,17.40,16.00,829,747,111,18.11,,829,749,110.7,18.25,113.40,23.60,21.00,830,750,110.7,17.98
,07/20/2019,2300,843,746,113,20.23,89.60,17.50,20.00,830,747,111.2,18.13,,826,749,110.3,18.13,87.70,23.90,27.00,831,750,110.8,17.98
,07/20/2019,2400,839,747,112.3,19.42,73.20,17.80,24.00,834,747,111.6,18.15,,825,749,110.2,18.05,70.20,24.40,35.00,832,750,111,17.96
,24 Hour Average,,,,110.4,18.9,108.0,18.0,17.7,,,111.0,17.9,,,,108.8,17.8,107.2,24.6,24.5,,,111.2,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.8,,,,,,,111.4,,,,,109.5,,,,,,,111.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
