,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2019,0100,801,741,108.1,6.70,79.70,0.00,0.00,795,742,107.1,6.00,,800,744,107.5,6.75,68.00,0.00,0.00,811,745,108.8,6.59
,04/05/2019,0200,801,741,108.1,6.59,56.10,0.00,0.00,796,742,107.3,6.00,,800,743,107.6,6.64,68.00,0.00,0.00,808,745,108.6,6.56
,04/05/2019,0300,800,741,108,6.37,24.30,0.00,0.00,794,742,107.1,5.99,,799,743,107.5,6.61,68.00,0.00,0.00,806,744,108.3,6.54
,04/05/2019,0400,798,741,107.8,6.16,22.30,0.00,0.00,793,741,107,5.96,,800,743,107.6,6.61,68.10,0.00,0.00,804,744,108.1,6.53
,04/05/2019,0500,798,740,107.9,6.18,59.70,0.00,0.00,794,741,107.2,6.01,,799,743,107.6,6.60,68.20,0.00,0.00,803,744,107.9,6.50
,04/05/2019,0600,799,740,108,6.43,56.30,0.00,0.00,795,741,107.3,5.96,,799,743,107.6,6.54,68.20,0.00,0.00,803,744,108,6.51
,04/05/2019,0700,799,740,108,6.40,67.40,0.00,0.00,794,741,107.2,5.95,,799,743,107.6,6.54,68.20,0.00,0.00,806,744,108.3,6.49
,04/05/2019,0800,798,740,107.9,6.18,66.40,0.00,0.00,793,741,107.1,5.95,,799,743,107.6,6.52,68.20,0.00,0.00,812,744,109.1,6.49
,04/05/2019,0900,799,740,108,6.32,66.50,0.00,0.00,794,741,107.1,5.99,,799,743,107.6,6.48,68.30,0.00,0.00,821,744,110.3,6.53
,04/05/2019,1000,799,740,108,6.32,66.20,0.00,0.00,794,741,107.2,6.03,,803,743,108.1,6.72,68.30,0.00,0.00,829,744,111.4,6.60
,04/05/2019,1100,799,740,108.1,6.45,66.30,0.00,0.00,795,741,107.4,6.06,,805,743,108.4,6.91,68.40,0.00,0.00,834,744,112.2,6.67
,04/05/2019,1200,799,739,108.1,6.37,66.30,0.00,0.00,795,740,107.5,6.05,,805,742,108.6,6.85,68.30,0.00,0.00,837,743,112.7,6.71
,04/05/2019,1300,800,738,108.4,6.60,66.20,0.00,0.00,795,739,107.6,6.08,,805,741,108.6,6.71,68.20,0.00,0.00,835,742,112.5,6.75
,04/05/2019,1400,799,738,108.3,6.20,67.00,3.00,4.00,796,738,107.8,6.09,,804,741,108.6,6.61,68.30,0.00,0.00,829,742,111.7,6.74
,04/05/2019,1500,798,737,108.3,6.13,64.30,40.80,63.00,814,738,110.3,6.25,,804,740,108.6,6.65,68.30,0.00,0.00,823,741,111,6.78
,04/05/2019,1600,798,737,108.2,6.21,62.60,40.80,65.00,845,738,114.5,6.17,,804,741,108.5,6.63,68.20,0.00,0.00,819,742,110.3,6.76
,04/05/2019,1700,797,738,108,6.16,63.00,41.10,65.00,855,739,115.8,6.12,,804,741,108.5,6.64,68.40,0.00,0.00,815,743,109.7,6.73
,04/05/2019,1800,796,738,107.9,6.14,63.10,41.20,65.00,859,739,116.2,6.15,,804,741,108.5,6.75,68.30,0.00,0.00,811,742,109.3,6.70
,04/05/2019,1900,798,739,107.9,6.48,68.50,20.00,29.00,858,740,116,6.10,,803,742,108.2,6.69,68.40,0.00,0.00,809,743,108.9,6.69
,04/05/2019,2000,798,740,107.8,6.58,75.90,0.00,0.00,826,741,111.5,6.02,,803,743,108,6.68,68.30,0.00,0.00,807,744,108.5,6.73
,04/05/2019,2100,797,741,107.5,6.21,75.90,0.00,0.00,805,742,108.5,6.01,,802,744,107.9,6.65,68.40,0.00,0.00,809,745,108.6,6.74
,04/05/2019,2200,796,742,107.4,6.14,79.10,0.00,0.00,797,742,107.4,5.99,,803,744,107.9,6.65,68.30,0.00,0.00,813,746,109,6.72
,04/05/2019,2300,795,742,107.2,6.06,90.20,0.00,0.00,795,743,107.1,6.01,,803,745,107.8,6.67,68.00,0.00,0.00,817,746,109.5,6.70
,04/05/2019,2400,795,742,107,6.04,91.00,0.00,0.00,794,743,106.9,6.05,,804,745,107.9,6.63,67.90,0.00,0.00,821,747,110,6.69
,24 Hour Average,,,,107.9,6.3,65.2,7.8,12.1,,,109.0,6.0,,,,108.0,6.7,68.2,0.0,0.0,,,109.7,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,110.9,,,,,108.4,,,,,,,110.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
