,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2019,0100,711,741,96,6.76,60.50,0.00,0.00,730,742,98.4,6.85,,763,743,102.7,6.84,68.10,0.00,0.00,,,,
,12/23/2019,0200,711,741,96,6.75,50.90,0.00,0.00,730,742,98.4,6.84,,761,744,102.3,6.83,68.20,0.00,0.00,,,,
,12/23/2019,0300,711,742,95.9,6.75,48.30,0.00,0.00,730,743,98.3,6.83,,757,744,101.6,6.82,68.10,0.00,0.00,,,,
,12/23/2019,0400,711,742,95.8,6.74,50.50,0.00,0.00,729,743,98.1,6.83,,754,745,101.3,6.83,68.10,0.00,0.00,,,,
,12/23/2019,0500,711,742,95.8,6.74,50.40,0.00,0.00,729,743,98,6.81,,753,745,101,6.80,68.30,0.00,0.00,,,,
,12/23/2019,0600,711,743,95.7,6.76,63.30,0.00,0.00,728,744,97.9,6.81,,751,746,100.8,6.79,68.10,0.00,0.00,,,,
,12/23/2019,0700,711,743,95.7,6.72,84.10,0.00,0.00,728,744,97.8,6.80,,750,746,100.5,6.79,66.80,0.00,0.00,,,,
,12/23/2019,0800,711,744,95.6,6.68,74.10,0.00,0.00,728,745,97.8,6.79,,750,746,100.5,6.79,66.80,0.00,0.00,,,,
,12/23/2019,0900,711,745,95.5,6.69,80.80,0.00,0.00,728,746,97.7,6.79,,749,747,100.3,6.77,66.80,0.00,0.00,,,,
,12/23/2019,1000,711,745,95.4,6.69,107.00,0.00,0.00,729,746,97.7,6.80,,748,748,100,6.73,66.90,0.00,0.00,,,,
,12/23/2019,1100,711,746,95.4,6.71,96.30,0.00,0.00,730,747,97.8,6.80,,746,748,99.8,6.72,66.80,0.00,0.00,,,,
,12/23/2019,1200,711,745,95.4,6.72,67.40,0.00,0.00,730,746,97.8,6.81,,744,748,99.5,6.73,66.80,0.00,0.00,,,,
,12/23/2019,1300,711,745,95.4,6.73,78.30,0.00,0.00,731,746,98,6.82,,742,748,99.3,6.73,66.80,0.00,0.00,,,,
,12/23/2019,1400,711,745,95.5,6.75,72.00,0.00,0.00,732,746,98.2,6.82,,740,747,99,6.75,66.90,0.00,0.00,,,,
,12/23/2019,1500,711,745,95.5,6.78,70.10,0.00,0.00,731,746,98.1,6.82,,738,747,98.8,6.73,66.80,0.00,0.00,,,,
,12/23/2019,1600,711,745,95.5,6.78,83.90,0.00,0.00,731,746,98,6.82,,739,748,98.8,6.73,66.50,0.00,0.00,,,,
,12/23/2019,1700,711,745,95.4,6.76,108.30,0.00,0.00,730,746,97.9,6.80,,743,748,99.4,6.71,66.80,0.00,0.00,,,,
,12/23/2019,1800,711,745,95.4,6.70,112.50,0.00,0.00,730,746,97.8,6.79,,748,748,100,6.72,67.10,0.00,0.00,,,,
,12/23/2019,1900,711,745,95.4,6.68,112.60,0.00,0.00,729,746,97.7,6.78,,749,748,100.2,6.73,68.20,0.00,0.00,,,,
,12/23/2019,2000,711,745,95.5,6.68,106.10,0.00,0.00,728,746,97.6,6.78,,749,748,100.2,6.73,68.60,0.00,0.00,,,,
,12/23/2019,2100,711,745,95.5,6.67,111.80,0.00,0.00,727,746,97.5,6.77,,749,747,100.2,6.72,68.50,0.00,0.00,,,,
,12/23/2019,2200,711,745,95.5,6.65,113.00,0.00,0.00,727,746,97.5,6.76,,749,747,100.3,6.69,69.00,0.00,0.00,,,,
,12/23/2019,2300,711,745,95.5,6.68,56.60,0.00,0.00,727,746,97.5,6.75,,749,747,100.2,6.67,68.10,0.00,0.00,,,,
,12/23/2019,2400,711,745,95.5,6.68,66.50,0.00,0.00,726,746,97.4,6.74,,748,747,100.1,6.67,67.70,0.00,0.00,,,,
,24 Hour Average,,,,95.6,6.7,80.2,0.0,0.0,,,97.9,6.8,,,,100.3,6.8,67.5,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,100.6,,,,,105.6,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
