,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2019,0100,764,744,102.7,19.99,54.20,1.50,3.00,780,744,104.8,19.79,,756,746,101.3,19.82,48.70,8.50,17.00,781,747,104.5,19.86
,08/28/2019,0200,770,744,103.6,20.40,53.90,1.60,3.00,779,744,104.6,19.73,,754,746,101,19.86,50.70,8.50,17.00,781,747,104.6,19.81
,08/28/2019,0300,776,744,104.4,20.45,49.20,1.70,3.00,778,744,104.5,19.69,,752,746,100.8,19.87,54.40,8.50,16.00,782,747,104.7,19.73
,08/28/2019,0400,779,743,104.8,20.27,59.10,1.70,3.00,778,744,104.5,19.68,,756,746,101.4,19.86,57.50,8.40,15.00,785,747,105.2,19.68
,08/28/2019,0500,779,743,104.8,20.06,70.50,1.80,3.00,778,744,104.5,19.66,,760,746,101.9,19.86,72.50,8.30,11.00,787,747,105.4,19.67
,08/28/2019,0600,778,743,104.7,19.84,82.50,1.80,2.00,777,744,104.4,19.60,,761,746,102,19.87,84.00,7.60,9.00,788,747,105.5,19.71
,08/28/2019,0700,779,744,104.8,19.93,98.90,1.70,2.00,777,744,104.4,19.57,,761,746,102,19.86,94.40,0.00,0.00,788,747,105.5,19.76
,08/28/2019,0800,779,744,104.7,19.75,85.70,1.80,2.00,777,745,104.4,19.60,,761,746,102,19.87,107.60,0.00,0.00,788,747,105.4,19.83
,08/28/2019,0900,778,744,104.6,19.81,89.30,1.80,2.00,777,745,104.4,19.63,,762,746,102.1,20.01,74.90,0.00,0.00,782,747,104.6,19.89
,08/28/2019,1000,779,744,104.7,20.01,74.80,1.80,2.00,777,744,104.4,19.62,,763,746,102.2,20.21,84.20,0.00,0.00,779,747,104.3,19.95
,08/28/2019,1100,783,743,105.3,20.36,103.40,1.80,2.00,778,744,104.6,19.67,,765,746,102.5,20.49,86.80,0.00,0.00,779,747,104.3,20.04
,08/28/2019,1200,786,743,105.8,20.48,124.50,1.90,2.00,778,744,104.6,19.70,,768,746,103,20.56,99.00,0.00,0.00,779,747,104.3,20.11
,08/28/2019,1300,788,743,106.2,20.55,129.40,1.80,1.00,778,743,104.7,19.72,,771,745,103.4,20.79,134.40,0.00,0.00,780,746,104.5,20.17
,08/28/2019,1400,791,742,106.6,20.68,130.80,1.80,1.00,779,743,104.9,19.74,,770,745,103.4,20.18,128.10,0.00,0.00,780,746,104.6,20.18
,08/28/2019,1500,793,741,106.9,20.52,142.80,1.70,1.00,779,742,105,19.69,,772,744,103.7,20.06,133.60,0.00,0.00,781,745,104.8,20.20
,08/28/2019,1600,795,741,107.3,20.77,149.90,1.70,1.00,779,742,105,19.66,,776,744,104.3,20.05,138.20,2.10,2.00,781,745,104.9,20.23
,08/28/2019,1700,795,740,107.4,20.45,162.00,1.80,1.00,780,741,105.2,19.69,,777,743,104.5,20.08,139.20,2.20,2.00,781,744,105,20.22
,08/28/2019,1800,795,740,107.4,20.33,175.20,1.60,1.00,780,741,105.3,19.67,,780,743,105,20.51,146.80,2.30,2.00,782,744,105.1,20.20
,08/28/2019,1900,795,740,107.4,20.39,161.60,1.60,1.00,780,741,105.3,19.62,,780,743,105,20.14,148.50,2.40,2.00,781,744,105,20.16
,08/28/2019,2000,788,740,106.4,19.92,142.70,1.60,1.00,780,741,105.2,19.55,,777,743,104.5,19.99,145.50,2.40,2.00,781,744,104.9,20.14
,08/28/2019,2100,784,741,105.8,20.11,132.40,1.50,1.00,779,742,105.1,19.51,,776,744,104.3,19.99,143.60,2.40,2.00,780,745,104.7,20.10
,08/28/2019,2200,776,741,104.8,19.73,123.10,1.50,1.00,779,742,105,19.49,,774,744,104,19.89,133.90,2.40,2.00,779,745,104.5,20.07
,08/28/2019,2300,773,741,104.3,19.84,102.00,1.50,1.00,779,742,105,19.49,,772,744,103.7,19.83,106.40,2.40,2.00,778,745,104.4,20.01
,08/28/2019,2400,761,742,102.6,19.69,71.50,1.60,2.00,779,742,105,19.47,,772,744,103.7,19.85,78.40,2.50,3.00,777,745,104.2,19.96
,24 Hour Average,,,,105.3,20.2,107.1,1.7,1.8,,,104.8,19.6,,,,103.0,20.1,103.8,3.0,4.3,,,104.8,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,105.1,,,,,104.1,,,,,,,105,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
