,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2019,0100,724,744,97.3,18.01,44.00,1.50,3.00,751,745,100.9,17.95,,756,747,101.2,18.08,50.70,3.20,6.00,1135,748,151.7,18.04
,09/26/2019,0200,719,743,96.8,17.99,35.30,1.40,4.00,750,744,100.8,17.95,,751,746,100.7,17.99,44.70,3.10,7.00,1133,748,151.6,18.06
,09/26/2019,0300,716,742,96.4,17.98,19.60,1.40,7.00,748,743,100.7,17.94,,748,746,100.3,17.97,41.80,3.10,7.00,1126,747,150.8,18.07
,09/26/2019,0400,712,741,96,18.00,13.60,1.40,10.00,748,742,100.7,17.93,,747,745,100.3,17.94,41.70,3.00,7.00,1120,746,150.2,18.02
,09/26/2019,0500,696,741,93.9,18.00,18.40,1.40,8.00,748,742,100.8,17.92,,748,744,100.5,17.94,42.00,2.90,7.00,1116,745,149.7,17.99
,09/26/2019,0600,683,741,92.2,17.95,30.50,1.40,5.00,749,741,101,17.90,,749,744,100.7,17.95,51.30,2.80,5.00,1120,745,150.4,17.96
,09/26/2019,0700,693,741,93.5,17.96,41.10,1.40,3.00,751,742,101.3,17.89,,750,744,100.8,17.97,58.50,2.70,5.00,1133,745,152,17.96
,09/26/2019,0800,705,741,95.2,17.95,43.90,1.40,3.00,752,742,101.4,17.94,,751,744,100.9,17.98,63.40,2.60,4.00,1148,745,154,17.98
,09/26/2019,0900,719,741,97,17.93,54.40,1.50,3.00,754,742,101.7,17.97,,750,744,100.8,17.93,57.10,2.50,4.00,1155,746,154.9,18.00
,09/26/2019,1000,728,741,98.2,17.98,65.60,1.50,2.00,756,742,101.9,18.00,,749,744,100.7,17.86,57.00,2.50,4.00,1155,745,155,18.05
,09/26/2019,1100,731,741,98.7,18.03,69.10,1.50,2.00,757,742,102.1,18.03,,749,744,100.6,17.83,69.50,2.50,4.00,1166,745,156.4,18.10
,09/26/2019,1200,731,741,98.7,18.08,61.70,1.50,2.00,759,742,102.4,18.06,,748,744,100.6,17.80,64.50,2.50,4.00,1173,745,157.4,18.14
,09/26/2019,1300,733,740,99.1,18.07,65.40,1.50,2.00,760,741,102.6,18.10,,749,743,100.8,17.82,67.60,2.50,4.00,1177,744,158.2,18.19
,09/26/2019,1400,736,739,99.5,18.05,69.20,1.40,2.00,761,741,102.7,18.10,,751,743,101,17.83,70.90,2.50,4.00,1183,744,159,18.20
,09/26/2019,1500,740,740,100,18.01,81.00,1.50,2.00,760,740,102.6,18.08,,752,743,101.2,17.86,66.10,2.50,4.00,1183,744,159,18.20
,09/26/2019,1600,744,740,100.6,17.99,97.80,1.40,1.00,759,740,102.6,18.06,,759,743,102.1,18.14,76.00,2.50,3.00,1191,744,160.1,18.16
,09/26/2019,1700,746,740,100.9,17.97,114.00,1.30,1.00,757,740,102.3,18.04,,765,743,103,18.13,93.80,2.50,3.00,1211,744,162.7,18.11
,09/26/2019,1800,746,740,100.8,17.96,109.70,1.30,1.00,756,740,102.2,18.02,,764,743,102.8,18.13,95.50,2.60,3.00,1230,745,165.1,18.09
,09/26/2019,1900,747,741,100.9,17.93,116.60,1.20,1.00,755,741,102,17.98,,762,744,102.5,18.08,95.10,2.60,3.00,1240,745,166.4,18.08
,09/26/2019,2000,746,741,100.7,17.90,117.20,1.10,1.00,754,741,101.8,17.95,,761,744,102.2,18.05,98.30,2.70,3.00,1248,746,167.3,18.05
,09/26/2019,2100,747,742,100.6,17.90,116.80,0.90,1.00,754,742,101.7,17.93,,758,744,101.9,18.00,96.90,2.70,3.00,1251,746,167.7,18.01
,09/26/2019,2200,744,743,100.1,17.89,105.60,0.90,1.00,754,743,101.4,17.93,,757,745,101.6,17.94,80.00,2.90,4.00,1240,747,166,17.99
,09/26/2019,2300,734,743,98.8,17.95,60.70,1.00,2.00,753,744,101.2,17.92,,755,746,101.1,17.87,71.90,3.00,4.00,1224,747,163.8,17.95
,09/26/2019,2400,722,743,97.1,17.99,24.20,0.90,4.00,750,744,100.9,17.88,,752,746,100.8,17.83,51.00,2.90,6.00,1200,748,160.6,17.91
,24 Hour Average,,,,98.0,18.0,65.6,1.3,3.0,,,101.7,18.0,,,,101.2,18.0,66.9,2.7,4.5,,,157.9,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,102.2,,,,,101.8,,,,,,,163,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
