,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2024,0100,742,746,99.5,4.53,69.40,29.20,42.00,787,747,105.4,4.60,,755,748,100.9,4.68,62.70,0.00,0.00,,,,
,02/19/2024,0200,742,745,99.5,4.55,74.60,29.90,40.00,822,746,110.1,4.60,,753,748,100.6,4.69,62.70,0.00,0.00,,,,
,02/19/2024,0300,742,745,99.6,4.57,57.90,29.80,51.00,835,746,112,4.59,,751,748,100.4,4.69,62.60,0.00,0.00,,,,
,02/19/2024,0400,742,745,99.6,4.54,80.30,29.70,37.00,839,745,112.5,4.59,,749,747,100.3,4.68,62.60,0.00,0.00,,,,
,02/19/2024,0500,741,744,99.6,4.50,81.10,29.50,36.00,845,745,113.4,4.59,,748,747,100.2,4.66,62.70,0.00,0.00,,,,
,02/19/2024,0600,741,744,99.6,4.44,102.60,2.10,2.00,841,744,113,4.58,,747,746,100.1,4.64,62.80,0.00,0.00,,,,
,02/19/2024,0700,741,743,99.7,4.43,111.60,0.00,0.00,785,744,105.5,4.55,,746,745,100.1,4.64,62.90,0.00,0.00,,,,
,02/19/2024,0800,741,743,99.7,4.44,112.90,0.00,0.00,748,744,100.6,4.55,,745,745,99.9,4.64,63.10,0.00,0.00,,,,
,02/19/2024,0900,741,743,99.7,4.46,71.30,0.00,0.00,744,744,100,4.56,,745,745,100,4.64,63.00,0.00,0.00,,,,
,02/19/2024,1000,741,743,99.8,4.49,54.00,0.00,0.00,743,744,99.9,4.56,,745,745,100,4.64,63.00,0.00,0.00,,,,
,02/19/2024,1100,741,743,99.7,4.50,48.10,0.00,0.00,744,744,100,4.56,,745,745,99.9,4.65,63.10,0.00,0.00,,,,
,02/19/2024,1200,742,743,99.9,4.51,52.30,0.00,0.00,744,744,100.1,4.56,,745,745,99.9,4.64,63.10,0.00,0.00,,,,
,02/19/2024,1300,741,743,99.8,4.49,38.70,0.00,0.00,744,744,100.1,4.56,,745,745,100,4.65,63.20,0.00,0.00,,,,
,02/19/2024,1400,741,743,99.8,4.49,44.80,0.00,0.00,744,743,100.1,4.55,,745,745,100,4.66,63.10,0.00,0.00,,,,
,02/19/2024,1500,741,743,99.8,4.44,56.90,0.00,0.00,744,743,100.1,4.56,,745,745,100,4.68,63.00,0.00,0.00,,,,
,02/19/2024,1600,741,743,99.8,4.43,55.90,0.00,0.00,744,743,100.1,4.55,,745,745,100,4.70,63.20,0.00,0.00,,,,
,02/19/2024,1700,741,743,99.8,4.44,82.80,0.00,0.00,744,744,100.1,4.53,,746,745,100.1,4.71,63.10,0.00,0.00,,,,
,02/19/2024,1800,741,743,99.8,4.47,76.90,0.00,0.00,744,744,100.1,4.53,,746,746,100.1,4.72,63.00,0.00,0.00,,,,
,02/19/2024,1900,742,743,99.9,4.46,99.70,0.00,0.00,744,744,100,4.54,,746,746,100.1,4.73,63.00,0.00,0.00,,,,
,02/19/2024,2000,742,743,99.8,4.46,105.50,0.00,0.00,744,744,100,4.55,,746,746,100,4.74,62.90,0.00,0.00,,,,
,02/19/2024,2100,742,743,99.8,4.45,105.90,0.00,0.00,744,744,99.9,4.55,,746,746,100,4.76,62.80,0.00,0.00,,,,
,02/19/2024,2200,741,744,99.7,4.41,66.10,0.00,0.00,744,744,100,4.55,,747,746,100.1,4.76,62.90,0.00,0.00,,,,
,02/19/2024,2300,742,744,99.8,4.45,28.90,0.00,0.00,744,745,99.9,4.54,,747,746,100.1,4.77,62.80,0.00,0.00,,,,
,02/19/2024,2400,742,744,99.8,4.43,23.60,0.00,0.00,744,745,99.9,4.54,,747,746,100.1,4.77,62.70,0.00,0.00,,,,
,24 Hour Average,,,,99.7,4.5,70.9,6.3,8.7,,,103,4.6,,,,100.1,4.7,62.9,0,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,106.1,,,,,100.3,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
