,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2024,0100,787,748,105.3,6.79,72.10,17.90,25.00,818,749,109.2,6.50,,722,750,96.3,7.09,65.20,20.60,32.00,838,752,111.4,7.15
,04/09/2024,0200,787,748,105.3,6.75,54.60,17.80,33.00,810,749,108.2,6.51,,722,750,96.2,7.10,65.70,20.70,32.00,838,752,111.5,7.16
,04/09/2024,0300,787,748,105.3,6.67,52.70,17.90,34.00,813,749,108.6,6.51,,722,750,96.2,7.11,65.40,20.40,31.00,838,752,111.5,7.17
,04/09/2024,0400,787,748,105.3,6.71,51.90,17.80,34.00,818,749,109.3,6.49,,720,751,96,7.08,65.70,19.90,30.00,837,752,111.3,7.17
,04/09/2024,0500,787,748,105.2,6.67,63.50,17.60,28.00,820,749,109.5,6.48,,719,751,95.8,6.99,65.50,19.50,30.00,837,752,111.3,7.18
,04/09/2024,0600,787,748,105.2,6.71,86.80,17.50,20.00,811,749,108.2,6.48,,718,751,95.6,6.92,66.00,19.40,29.00,837,752,111.3,7.17
,04/09/2024,0700,788,749,105.3,6.83,87.70,17.30,20.00,805,750,107.4,6.48,,719,752,95.7,6.91,66.00,19.80,30.00,837,753,111.2,7.15
,04/09/2024,0800,789,749,105.3,6.94,95.30,17.20,18.00,804,750,107.2,6.50,,721,752,95.9,6.94,66.00,20.50,31.00,837,753,111.2,7.16
,04/09/2024,0900,788,749,105.2,6.77,76.20,17.40,23.00,803,750,107,6.54,,722,752,96,6.98,65.80,21.30,32.00,837,753,111.1,7.20
,04/09/2024,1000,788,749,105.2,6.72,48.40,17.60,36.00,807,750,107.6,6.61,,724,752,96.2,6.97,64.90,21.80,34.00,838,753,111.2,7.23
,04/09/2024,1100,788,750,105.1,6.79,52.00,17.50,34.00,819,750,109.2,6.66,,725,752,96.3,6.95,63.90,21.20,33.00,839,753,111.4,7.29
,04/09/2024,1200,788,750,105.2,6.71,49.90,17.70,35.00,825,750,110,6.73,,725,752,96.4,6.96,63.80,20.80,33.00,846,753,112.3,7.34
,04/09/2024,1300,788,750,105.1,6.70,44.30,18.00,41.00,828,750,110.4,6.81,,725,752,96.4,7.02,63.80,20.30,32.00,850,753,112.8,7.35
,04/09/2024,1400,788,749,105.2,6.80,52.70,18.30,35.00,832,750,110.9,6.83,,725,752,96.4,7.04,63.60,19.70,31.00,851,753,113,7.37
,04/09/2024,1500,789,749,105.3,6.78,55.50,18.40,33.00,831,750,110.9,6.81,,725,752,96.4,7.16,63.00,19.50,31.00,851,753,113,7.44
,04/09/2024,1600,789,749,105.3,6.75,51.30,18.40,36.00,828,750,110.4,6.82,,726,752,96.6,7.35,62.90,19.20,31.00,851,753,113,7.49
,04/09/2024,1700,788,750,105.2,6.72,48.20,18.30,38.00,826,750,110.1,6.82,,727,752,96.6,7.63,62.90,20.90,33.00,850,754,112.9,7.53
,04/09/2024,1800,788,750,105,6.68,51.10,18.20,36.00,828,751,110.3,6.79,,727,753,96.6,7.64,62.90,19.90,32.00,849,754,112.6,7.57
,04/09/2024,1900,788,751,105,6.65,70.20,18.20,26.00,826,751,110,6.75,,727,754,96.5,7.59,63.10,18.30,29.00,846,755,112.2,7.60
,04/09/2024,2000,788,752,104.9,6.63,88.70,17.90,20.00,813,752,108.1,6.72,,728,755,96.5,7.68,63.10,18.30,29.00,845,755,111.8,7.65
,04/09/2024,2100,788,752,104.8,6.67,90.40,17.80,20.00,806,752,107.1,6.72,,728,755,96.4,7.60,63.10,18.90,30.00,842,756,111.3,7.65
,04/09/2024,2200,789,752,104.8,6.74,97.90,17.90,18.00,805,753,106.9,6.75,,728,756,96.3,7.69,62.40,19.60,31.00,839,757,110.8,7.65
,04/09/2024,2300,789,753,104.7,6.77,85.70,18.10,21.00,804,753,106.8,6.81,,728,755,96.4,7.63,61.90,20.60,33.00,837,757,110.6,7.62
,04/09/2024,2400,789,753,104.7,6.88,76.40,17.90,23.00,806,753,107,6.80,,728,756,96.3,7.53,61.90,21.40,35.00,838,757,110.7,7.64
,24 Hour Average,,,,105.1,6.7,66.8,17.9,28.6,,,108.8,6.7,,,,96.3,7.2,64.1,20.1,31.4,,,111.7,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,110,,,,,96.5,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
