,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2024,0100,774,750,103.2,4.75,119.10,22.30,19.00,792,751,105.5,4.71,,775,753,103,4.95,80.40,29.90,37.00,777,754,103.1,5.18
,03/17/2024,0200,775,751,103.2,4.76,108.10,15.80,15.00,787,752,104.7,4.65,,773,753,102.6,4.95,81.70,31.40,38.00,784,754,103.9,5.15
,03/17/2024,0300,775,751,103.2,4.72,108.50,17.30,16.00,796,752,105.9,4.69,,773,753,102.6,5.04,79.90,29.50,37.00,806,755,106.8,5.15
,03/17/2024,0400,774,751,103,4.67,71.80,0.00,0.00,781,752,103.8,4.64,,777,754,103.1,5.23,82.20,0.10,0.00,814,755,107.8,5.10
,03/17/2024,0500,773,751,102.9,4.65,111.70,0.00,0.00,773,752,102.8,4.62,,779,754,103.4,5.22,84.20,0.00,0.00,816,755,108.1,5.10
,03/17/2024,0600,773,752,102.9,4.66,112.50,0.00,0.00,771,753,102.5,4.63,,778,754,103.2,5.19,85.10,0.00,0.00,793,755,105,5.04
,03/17/2024,0700,774,752,102.9,4.68,119.70,0.00,0.00,771,753,102.4,4.66,,779,755,103.3,5.24,92.00,0.00,0.00,777,756,102.9,5.01
,03/17/2024,0800,774,752,102.9,4.70,77.00,0.00,0.00,771,753,102.4,4.68,,780,755,103.3,5.24,99.80,0.00,0.00,774,756,102.4,5.02
,03/17/2024,0900,776,753,103.1,4.83,75.70,0.00,0.00,773,753,102.6,4.69,,778,755,103.1,5.14,99.70,0.00,0.00,774,756,102.3,5.01
,03/17/2024,1000,778,753,103.4,5.01,66.10,0.00,0.00,776,753,103,4.70,,776,755,102.8,5.06,98.50,0.00,0.00,775,756,102.5,5.05
,03/17/2024,1100,779,752,103.6,5.13,25.30,0.00,0.00,780,753,103.6,4.73,,776,755,102.8,5.10,92.20,11.20,12.00,776,756,102.7,5.11
,03/17/2024,1200,781,752,103.9,5.13,39.20,0.00,0.00,781,753,103.8,4.78,,777,755,103,5.22,83.80,20.00,24.00,778,756,102.9,5.21
,03/17/2024,1300,779,752,103.6,4.90,38.30,0.00,0.00,787,752,104.6,4.89,,781,754,103.6,5.41,81.30,12.80,16.00,783,756,103.7,5.28
,03/17/2024,1400,776,751,103.3,4.80,31.60,0.00,0.00,789,752,105,4.90,,786,754,104.3,5.65,80.70,10.30,13.00,802,755,106.2,5.37
,03/17/2024,1500,786,751,104.8,5.68,23.00,0.00,0.00,790,751,105.1,4.92,,789,753,104.7,5.73,80.50,10.20,13.00,807,754,107,5.45
,03/17/2024,1600,801,750,106.8,6.48,35.60,0.00,0.00,788,751,104.9,4.96,,790,753,104.9,5.85,80.90,10.20,13.00,801,754,106.2,5.48
,03/17/2024,1700,803,750,107.1,6.44,33.00,0.00,0.00,785,751,104.6,5.01,,795,753,105.6,6.20,80.70,2.30,3.00,798,754,105.9,5.49
,03/17/2024,1800,807,750,107.7,6.64,62.30,1.30,2.00,780,750,103.9,4.93,,793,752,105.4,5.86,80.50,0.00,0.00,798,754,105.9,5.50
,03/17/2024,1900,805,750,107.4,6.39,101.70,9.40,9.00,782,750,104.2,4.85,,789,752,104.9,5.66,80.30,0.00,0.00,794,754,105.4,5.47
,03/17/2024,2000,806,750,107.4,6.68,85.90,0.00,0.00,779,751,103.8,4.77,,788,753,104.7,5.70,80.40,0.00,0.00,786,754,104.3,5.45
,03/17/2024,2100,801,750,106.7,6.04,86.10,0.00,0.00,776,751,103.4,4.83,,789,753,104.8,5.72,80.50,0.00,0.00,782,754,103.7,5.36
,03/17/2024,2200,793,750,105.7,5.67,106.00,0.00,0.00,776,751,103.3,4.82,,786,753,104.3,5.53,80.50,0.00,0.00,780,754,103.5,5.37
,03/17/2024,2300,784,751,104.4,4.95,93.10,0.00,0.00,775,751,103.2,4.84,,785,753,104.2,5.60,80.40,0.00,0.00,780,754,103.4,5.34
,03/17/2024,2400,782,751,104.1,4.99,48.60,0.00,0.00,774,751,103,4.81,,785,753,104.2,5.54,76.50,0.00,0.00,779,755,103.3,5.33
,24 Hour Average,,,,104.5,5.3,74.2,2.8,2.5,,,103.8,4.8,,,,103.8,5.4,84.3,7,8.6,,,104.5,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.8,,,,,,,104.7,,,,,104.6,,,,,,,106,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
