,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2024,0100,804,750,107.2,8.11,79.70,18.50,23.00,818,751,108.9,7.84,,729,753,96.8,8.30,86.50,22.00,25.00,839,754,111.3,8.28
,04/20/2024,0200,804,750,107.2,8.06,85.10,18.60,22.00,817,751,108.8,7.84,,727,753,96.6,8.16,86.60,21.70,25.00,839,754,111.3,8.30
,04/20/2024,0300,803,750,107.1,7.77,90.30,18.40,20.00,816,751,108.7,7.83,,726,753,96.4,8.13,87.00,21.60,25.00,838,754,111.2,8.32
,04/20/2024,0400,803,750,107,7.68,101.50,18.30,18.00,815,751,108.5,7.79,,725,753,96.3,8.15,88.00,21.60,25.00,837,754,111,8.26
,04/20/2024,0500,803,751,107,7.65,103.00,18.30,18.00,814,751,108.3,7.76,,725,753,96.3,8.15,88.20,22.00,25.00,836,754,110.8,8.21
,04/20/2024,0600,803,751,107,7.65,125.50,18.10,14.00,813,752,108.1,7.69,,725,753,96.3,8.13,90.90,22.30,25.00,835,754,110.7,8.16
,04/20/2024,0700,803,751,106.9,7.51,108.70,18.10,17.00,811,752,107.9,7.66,,725,754,96.2,8.18,94.20,23.10,25.00,835,755,110.7,8.14
,04/20/2024,0800,802,751,106.8,7.50,87.50,18.10,21.00,813,752,108.2,7.67,,724,754,96.1,8.12,94.90,23.60,25.00,835,755,110.7,8.13
,04/20/2024,0900,803,751,107,7.54,69.70,18.00,26.00,815,752,108.5,7.68,,724,753,96.1,8.15,92.70,23.40,25.00,836,754,110.8,8.16
,04/20/2024,1000,803,750,107,7.59,72.80,18.20,25.00,820,751,109.2,7.72,,725,753,96.3,8.20,88.80,22.80,26.00,838,754,111.1,8.23
,04/20/2024,1100,803,750,107.1,7.64,73.40,18.20,25.00,822,751,109.5,7.76,,725,753,96.3,8.23,87.90,22.30,25.00,839,754,111.3,8.30
,04/20/2024,1200,803,749,107.2,7.67,58.90,18.20,31.00,824,750,109.9,7.81,,726,752,96.5,8.34,86.50,21.80,25.00,841,753,111.8,8.38
,04/20/2024,1300,804,749,107.4,7.74,57.30,18.30,32.00,828,749,110.5,7.88,,726,751,96.7,8.33,86.20,21.00,24.00,842,752,112,8.48
,04/20/2024,1400,806,748,107.8,8.27,52.30,18.50,35.00,831,748,111,7.91,,729,750,97.2,8.33,86.20,20.00,23.00,844,752,112.3,8.55
,04/20/2024,1500,807,747,108,8.45,102.10,18.30,18.00,827,748,110.7,7.90,,731,750,97.5,8.33,86.80,19.10,22.00,844,751,112.5,8.59
,04/20/2024,1600,809,746,108.4,8.57,89.10,18.30,21.00,819,747,109.6,7.91,,731,749,97.6,8.36,86.50,19.20,22.00,844,750,112.5,8.63
,04/20/2024,1700,807,746,108.2,8.04,73.80,18.40,25.00,815,746,109.2,7.91,,732,748,97.8,8.36,86.30,19.40,22.00,843,750,112.5,8.62
,04/20/2024,1800,808,745,108.4,8.38,55.50,18.40,33.00,817,746,109.5,7.92,,731,748,97.7,8.31,86.10,19.10,22.00,842,749,112.4,8.57
,04/20/2024,1900,811,745,108.8,8.94,94.60,18.50,20.00,820,746,109.9,7.88,,732,748,97.8,8.43,84.30,18.40,22.00,840,749,112.2,8.53
,04/20/2024,2000,813,746,109,9.22,122.70,18.60,15.00,813,747,108.9,7.84,,732,749,97.8,8.65,82.50,18.40,22.00,839,750,111.8,8.49
,04/20/2024,2100,815,747,109.1,9.50,114.00,18.80,16.00,812,747,108.7,7.86,,731,750,97.6,8.48,80.50,19.40,24.00,837,751,111.4,8.48
,04/20/2024,2200,812,748,108.7,8.56,123.10,18.80,15.00,811,748,108.5,7.89,,731,751,97.4,8.48,79.60,20.40,26.00,835,751,111.1,8.48
,04/20/2024,2300,811,749,108.3,8.22,116.30,18.90,16.00,811,750,108.2,7.88,,731,752,97.3,8.39,78.40,21.90,28.00,834,753,110.7,8.46
,04/20/2024,2400,811,750,108.2,8.07,102.90,18.90,18.00,811,750,108.1,7.82,,731,753,97.1,8.31,81.00,23.00,28.00,833,754,110.5,8.37
,24 Hour Average,,,,107.7,8.1,90,18.4,21.8,,,109.1,7.8,,,,96.9,8.3,86.5,21.1,24.4,,,111.4,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,109.7,,,,,97.5,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
