,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2024,0100,760,741,102.5,4.30,94.70,30.10,32.00,757,742,102,4.31,,763,744,102.5,4.83,63.30,0.00,0.00,766,746,102.7,4.88
,03/10/2024,0200,759,741,102.4,4.30,82.60,21.90,27.00,800,742,107.8,4.35,,763,744,102.5,4.82,63.40,0.00,0.00,765,746,102.6,4.82
,03/10/2024,0300,759,741,102.4,4.31,52.80,0.00,0.00,819,742,110.4,4.32,,763,744,102.6,4.83,63.50,0.00,0.00,764,745,102.5,4.82
,03/10/2024,0400,759,741,102.5,4.32,66.60,0.00,0.00,797,742,107.4,4.31,,763,743,102.6,4.83,63.40,0.00,0.00,763,745,102.5,4.81
,03/10/2024,0500,760,740,102.7,4.33,92.10,0.00,0.00,763,741,103,4.31,,763,743,102.7,4.83,63.60,0.00,0.00,763,744,102.5,4.88
,03/10/2024,0600,759,740,102.6,4.33,93.30,0.00,0.00,758,741,102.3,4.30,,763,743,102.7,4.81,63.50,0.00,0.00,763,744,102.6,4.83
,03/10/2024,0700,759,740,102.6,4.29,102.00,0.00,0.00,758,741,102.3,4.32,,762,742,102.7,4.78,63.60,0.00,0.00,762,744,102.5,4.77
,03/10/2024,0800,760,740,102.8,4.33,87.90,0.00,0.00,758,741,102.4,4.31,,761,742,102.6,4.76,63.50,0.00,0.00,761,743,102.4,4.74
,03/10/2024,0900,760,739,102.8,4.33,69.60,0.00,0.00,758,740,102.4,4.30,,762,742,102.7,4.78,63.70,0.00,0.00,761,743,102.4,4.72
,03/10/2024,1000,761,739,102.9,4.35,51.70,0.00,0.00,759,740,102.6,4.31,,762,742,102.7,4.78,63.50,0.00,0.00,761,743,102.4,4.76
,03/10/2024,1100,763,739,103.3,4.55,45.90,0.00,0.00,763,740,103.2,4.35,,762,741,102.8,4.76,63.60,0.00,0.00,761,743,102.4,4.75
,03/10/2024,1200,765,738,103.7,4.63,38.40,0.00,0.00,764,739,103.4,4.38,,766,741,103.5,4.77,63.50,0.00,0.00,762,742,102.7,4.77
,03/10/2024,1300,765,738,103.7,4.63,40.10,25.60,64.00,764,739,103.5,4.40,,773,741,104.4,4.75,63.40,6.70,11.00,766,742,103.3,4.88
,03/10/2024,1400,763,737,103.5,4.45,45.10,30.50,68.00,766,738,103.8,4.42,,771,741,104.1,4.74,63.30,14.70,23.00,770,742,103.9,4.93
,03/10/2024,1500,761,738,103.2,4.34,34.40,20.10,58.00,814,738,110.3,4.57,,769,741,103.8,4.76,64.60,18.60,29.00,773,742,104.2,4.99
,03/10/2024,1600,761,738,103.1,4.33,44.00,20.10,46.00,843,739,114.1,4.59,,768,741,103.6,4.78,64.10,14.20,22.00,775,742,104.4,4.96
,03/10/2024,1700,761,739,103.1,4.34,67.90,9.00,13.00,834,739,112.8,4.54,,767,742,103.4,4.74,64.00,0.00,0.00,780,743,105,4.97
,03/10/2024,1800,761,739,103,4.38,71.80,0.00,0.00,819,739,110.8,4.44,,767,742,103.4,4.77,62.80,0.00,0.00,785,743,105.6,4.95
,03/10/2024,1900,762,739,103.1,4.40,66.80,0.00,0.00,772,740,104.3,4.37,,766,742,103.2,4.77,62.70,0.00,0.00,789,743,106.1,4.92
,03/10/2024,2000,762,740,103,4.39,67.80,0.00,0.00,761,741,102.7,4.37,,766,742,103.2,4.77,62.80,0.00,0.00,787,744,105.8,4.93
,03/10/2024,2100,762,740,102.9,4.38,87.80,0.00,0.00,759,742,102.4,4.36,,765,743,103,4.76,62.80,0.00,0.00,779,745,104.5,4.90
,03/10/2024,2200,762,741,102.8,4.38,50.60,0.00,0.00,760,742,102.4,4.36,,765,743,103,4.76,62.70,0.00,0.00,774,745,103.8,4.90
,03/10/2024,2300,762,741,102.9,4.39,39.50,0.00,0.00,760,742,102.5,4.35,,764,743,102.8,4.79,62.70,0.00,0.00,772,746,103.5,4.91
,03/10/2024,2400,762,742,102.8,4.38,,,0.00,760,742,102.4,4.36,,764,744,102.7,4.81,,,0.00,770,746,103.2,4.89
,24 Hour Average,,,,102.9,4.4,64.9,6.8,12.8,,,105.1,4.4,,,,103.1,4.8,63.4,2.4,3.5,,,103.5,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,107.7,,,,,103.5,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
