,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2024,0100,788,742,106.2,6.25,26.90,0.00,0.00,769,743,103.5,6.20,,696,745,93.4,7.14,65.80,0.00,0.00,785,746,105.2,7.07
,04/04/2024,0200,788,742,106.2,6.27,16.20,0.00,0.00,767,743,103.2,6.21,,695,745,93.4,7.03,65.80,0.00,0.00,785,746,105.2,7.09
,04/04/2024,0300,788,742,106.2,6.28,21.40,0.00,0.00,769,743,103.5,6.22,,696,744,93.5,7.03,65.80,0.00,0.00,785,746,105.3,7.08
,04/04/2024,0400,788,742,106.3,6.30,30.20,3.40,11.00,771,742,103.8,6.20,,695,744,93.4,7.01,65.80,0.00,0.00,785,745,105.3,7.06
,04/04/2024,0500,788,741,106.3,6.37,74.00,39.20,53.00,803,742,108.2,6.21,,695,744,93.5,7.01,65.90,0.00,0.00,785,745,105.4,7.03
,04/04/2024,0600,789,741,106.5,6.48,85.70,38.40,45.00,832,742,112.2,6.22,,695,743,93.5,7.01,65.90,0.00,0.00,785,745,105.4,7.01
,04/04/2024,0700,788,741,106.4,6.24,104.20,8.30,8.00,799,742,107.7,6.26,,695,743,93.5,7.01,65.70,0.00,0.00,784,745,105.4,6.97
,04/04/2024,0800,787,740,106.3,6.09,132.80,11.00,8.00,789,741,106.4,6.20,,695,743,93.4,7.01,64.10,0.00,0.00,784,744,105.4,7.01
,04/04/2024,0900,787,740,106.4,6.15,126.00,18.20,14.00,792,741,106.9,6.14,,692,743,93.1,6.84,63.60,0.00,0.00,784,744,105.4,6.97
,04/04/2024,1000,787,740,106.4,6.18,117.90,18.70,16.00,794,741,107.2,6.11,,691,743,93.1,6.95,63.40,0.00,0.00,783,744,105.3,6.97
,04/04/2024,1100,787,740,106.4,6.21,104.00,18.70,18.00,796,741,107.5,6.10,,692,743,93.2,7.01,70.10,0.00,0.00,783,744,105.3,6.94
,04/04/2024,1200,787,740,106.4,6.21,99.30,18.90,19.00,798,740,107.8,6.11,,693,742,93.3,7.03,79.00,0.00,0.00,782,744,105.2,6.86
,04/04/2024,1300,787,739,106.5,6.26,77.30,18.60,24.00,800,740,108,6.12,,692,742,93.3,7.00,80.90,0.00,0.00,781,743,105.1,6.81
,04/04/2024,1400,788,739,106.6,6.27,69.90,19.50,28.00,806,740,109,6.13,,690,742,93,6.80,76.10,0.00,0.00,781,743,105.1,6.81
,04/04/2024,1500,788,739,106.7,6.23,95.40,19.10,20.00,807,740,109.1,6.13,,688,742,92.8,6.74,66.70,0.00,0.00,781,743,105.2,6.79
,04/04/2024,1600,787,739,106.6,6.10,87.80,19.10,22.00,803,739,108.6,6.11,,689,741,92.9,6.82,78.90,0.00,0.00,781,742,105.2,6.77
,04/04/2024,1700,787,738,106.6,6.01,103.70,19.00,18.00,802,739,108.6,6.10,,689,741,92.9,6.81,82.80,0.00,0.00,781,742,105.2,6.80
,04/04/2024,1800,787,738,106.7,5.99,106.60,18.90,18.00,800,739,108.3,6.08,,689,741,92.9,6.77,82.90,0.00,0.00,781,742,105.3,6.76
,04/04/2024,1900,787,738,106.7,5.97,87.00,18.90,22.00,800,738,108.3,6.07,,688,741,92.9,6.72,82.80,0.00,0.00,781,742,105.3,6.74
,04/04/2024,2000,787,738,106.7,5.96,117.70,19.00,16.00,800,739,108.3,6.05,,688,741,92.9,6.71,82.90,0.00,0.00,781,742,105.2,6.73
,04/04/2024,2100,787,738,106.6,5.95,107.40,18.90,18.00,797,739,107.9,6.03,,691,741,93.3,6.69,82.80,0.00,0.00,781,742,105.2,6.71
,04/04/2024,2200,787,738,106.6,5.95,109.70,19.00,17.00,797,739,107.8,6.02,,692,741,93.4,6.66,97.90,0.00,0.00,783,742,105.5,6.68
,04/04/2024,2300,787,738,106.7,5.94,80.00,19.20,24.00,799,739,108.2,6.01,,691,741,93.3,6.67,100.90,0.00,0.00,788,742,106.2,6.65
,04/04/2024,2400,787,738,106.7,5.95,67.40,19.40,29.00,803,739,108.7,6.00,,690,741,93.2,6.64,90.30,0.00,0.00,792,742,106.8,6.65
,24 Hour Average,,,,106.5,6.2,85.4,16.8,18.7,,,107.4,6.1,,,,93.2,6.9,75.3,0,0,,,105.4,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,108.8,,,,,93.4,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
