,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2024,0100,755,744,101.4,4.41,43.50,0.00,0.00,753,745,101,4.39,,756,747,101.2,4.68,71.60,0.00,0.00,755,748,101,4.73
,03/05/2024,0200,756,744,101.6,4.44,34.70,0.00,0.00,753,745,101,4.39,,756,747,101.2,4.66,70.80,0.00,0.00,756,748,101.1,4.77
,03/05/2024,0300,756,744,101.6,4.43,43.60,0.00,0.00,753,745,101.1,4.38,,756,747,101.2,4.65,71.60,0.00,0.00,756,748,101.1,4.73
,03/05/2024,0400,756,744,101.6,4.40,47.00,0.00,0.00,753,745,101.1,4.37,,755,747,101.1,4.62,72.10,0.00,0.00,756,748,101.1,4.72
,03/05/2024,0500,756,744,101.6,4.43,72.80,0.00,0.00,754,745,101.1,4.36,,755,747,101,4.61,74.40,0.00,0.00,755,748,100.9,4.74
,03/05/2024,0600,755,745,101.3,4.34,90.20,0.00,0.00,754,746,101.1,4.37,,754,747,100.9,4.60,76.40,0.00,0.00,755,749,100.9,4.68
,03/05/2024,0700,753,745,101.1,4.29,102.90,0.00,0.00,752,746,100.9,4.35,,754,748,100.8,4.60,78.10,0.00,0.00,755,749,100.8,4.69
,03/05/2024,0800,753,745,101,4.31,103.30,0.00,0.00,752,746,100.8,4.34,,754,748,100.8,4.57,78.30,0.00,0.00,754,749,100.6,4.66
,03/05/2024,0900,753,746,101,4.31,66.50,0.00,0.00,752,747,100.7,4.34,,754,748,100.8,4.57,78.20,0.00,0.00,755,750,100.6,4.65
,03/05/2024,1000,754,746,101.1,4.32,82.20,0.00,0.00,754,747,100.9,4.35,,754,748,100.8,4.56,78.10,0.00,0.00,755,750,100.8,4.66
,03/05/2024,1100,754,746,101.1,4.33,34.60,0.00,0.00,755,747,101.2,4.37,,756,748,101,4.61,77.80,0.00,0.00,757,750,101,4.70
,03/05/2024,1200,755,746,101.2,4.42,33.10,0.00,0.00,759,746,101.7,4.41,,758,748,101.3,4.72,77.70,0.00,0.00,759,750,101.2,4.76
,03/05/2024,1300,756,745,101.5,4.48,24.90,0.00,0.00,761,746,101.9,4.47,,760,748,101.5,4.80,77.50,0.00,0.00,760,749,101.4,4.80
,03/05/2024,1400,756,745,101.6,4.47,29.40,0.00,0.00,764,746,102.5,4.53,,761,748,101.9,4.88,65.00,0.00,0.00,761,749,101.6,4.85
,03/05/2024,1500,759,744,101.9,4.58,38.30,0.00,0.00,764,745,102.5,4.56,,764,747,102.3,5.03,62.50,0.00,0.00,762,749,101.8,4.87
,03/05/2024,1600,760,744,102,4.49,46.40,0.00,0.00,764,745,102.5,4.56,,764,747,102.3,4.96,62.50,0.00,0.00,762,748,101.8,4.88
,03/05/2024,1700,759,744,101.9,4.57,66.70,0.00,0.00,760,745,102,4.50,,764,747,102.2,4.93,62.60,0.00,0.00,762,748,101.8,4.89
,03/05/2024,1800,764,744,102.7,4.78,101.20,0.00,0.00,757,745,101.6,4.44,,762,747,102,4.84,62.70,0.00,0.00,762,748,101.8,4.86
,03/05/2024,1900,762,745,102.4,4.68,96.60,0.00,0.00,755,745,101.3,4.42,,762,747,102,4.83,64.60,0.00,0.00,762,749,101.8,4.83
,03/05/2024,2000,756,745,101.5,4.37,97.60,0.00,0.00,754,746,101.1,4.41,,762,748,101.9,4.85,66.60,0.00,0.00,761,749,101.6,4.81
,03/05/2024,2100,755,745,101.4,4.35,102.20,0.00,0.00,753,746,101,4.38,,762,748,101.9,4.91,69.20,0.00,0.00,761,749,101.5,4.84
,03/05/2024,2200,754,745,101.2,4.33,87.80,0.00,0.00,753,746,100.9,4.39,,761,748,101.7,4.76,66.00,0.00,0.00,760,749,101.4,4.77
,03/05/2024,2300,754,746,101.1,4.31,80.50,0.00,0.00,753,747,100.9,4.36,,759,749,101.4,4.68,65.00,0.00,0.00,760,750,101.4,4.79
,03/05/2024,2400,754,746,101.1,4.32,47.10,0.00,0.00,753,747,100.8,4.35,,757,749,101.1,4.64,63.40,0.00,0.00,760,750,101.3,4.79
,24 Hour Average,,,,101.5,4.4,65.5,0,0,,,101.3,4.4,,,,101.4,4.7,70.5,0,0,,,101.3,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.7,,,,,101.9,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
