,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2024,0100,754,743,101.5,4.32,44.30,0.00,0.00,751,744,101,4.31,,830,745,111.3,4.59,61.90,0.00,0.00,800,747,107.2,4.75
,02/27/2024,0200,754,743,101.4,4.33,35.50,0.00,0.00,752,744,101,4.31,,832,746,111.6,4.58,61.80,0.00,0.00,797,747,106.6,4.78
,02/27/2024,0300,754,743,101.5,4.31,49.30,0.00,0.00,751,744,101,4.30,,834,746,111.8,4.54,61.90,0.00,0.00,799,747,106.9,4.74
,02/27/2024,0400,754,743,101.4,4.28,67.80,17.50,26.00,751,744,101,4.28,,830,746,111.2,4.53,61.80,0.00,0.00,810,748,108.3,4.71
,02/27/2024,0500,753,744,101.2,4.25,83.70,20.00,24.00,767,745,103,4.26,,823,747,110.2,4.51,61.80,0.00,0.00,817,748,109.2,4.64
,02/27/2024,0600,753,745,101.1,4.25,81.20,1.60,2.00,791,745,106.1,4.24,,814,748,108.9,4.49,61.90,0.00,0.00,816,749,108.9,4.61
,02/27/2024,0700,752,745,100.9,4.25,93.90,0.00,0.00,767,746,102.9,4.24,,807,748,107.8,4.45,61.90,0.00,0.00,811,750,108.2,4.57
,02/27/2024,0800,752,746,100.8,4.25,93.00,0.00,0.00,751,747,100.6,4.23,,799,749,106.7,4.42,61.90,0.00,0.00,803,751,106.9,4.61
,02/27/2024,0900,753,747,100.8,4.22,90.00,0.00,0.00,751,748,100.4,4.22,,793,750,105.8,4.40,61.90,0.00,0.00,791,752,105.2,4.56
,02/27/2024,1000,754,748,100.8,4.22,69.00,0.00,0.00,752,749,100.4,4.22,,788,751,104.9,4.40,61.80,0.00,0.00,784,752,104.3,4.53
,02/27/2024,1100,755,749,100.9,4.26,54.90,0.00,0.00,753,749,100.5,4.25,,784,752,104.3,4.42,61.80,0.00,0.00,780,753,103.6,4.57
,02/27/2024,1200,756,749,100.9,4.26,51.20,0.00,0.00,754,750,100.6,4.26,,785,751,104.5,4.45,61.80,0.00,0.00,779,753,103.5,4.61
,02/27/2024,1300,756,748,101,4.27,53.10,0.00,0.00,755,749,100.8,4.27,,787,751,104.8,4.49,61.80,0.00,0.00,778,752,103.4,4.59
,02/27/2024,1400,756,748,101.1,4.27,42.00,0.00,0.00,757,749,101.1,4.30,,790,750,105.2,4.55,61.80,0.00,0.00,778,752,103.5,4.63
,02/27/2024,1500,757,747,101.2,4.30,49.30,0.00,0.00,757,748,101.2,4.31,,782,750,104.3,4.60,61.90,0.00,0.00,777,751,103.4,4.61
,02/27/2024,1600,759,747,101.6,4.30,63.80,0.00,0.00,757,748,101.3,4.30,,781,750,104.2,4.60,61.90,0.00,0.00,775,751,103.2,4.63
,02/27/2024,1700,760,747,101.8,4.30,83.00,0.00,0.00,757,748,101.3,4.28,,781,749,104.2,4.61,61.90,0.00,0.00,775,751,103.2,4.63
,02/27/2024,1800,762,746,102.1,4.29,96.70,0.00,0.00,758,747,101.4,4.26,,785,749,104.9,4.59,61.90,0.00,0.00,773,751,103,4.63
,02/27/2024,1900,764,746,102.4,4.25,102.80,0.00,0.00,758,747,101.5,4.25,,791,749,105.7,4.58,61.80,0.00,0.00,771,750,102.8,4.57
,02/27/2024,2000,764,746,102.4,4.22,92.20,0.00,0.00,758,747,101.5,4.24,,792,748,106,4.54,61.80,0.00,0.00,769,750,102.6,4.57
,02/27/2024,2100,764,745,102.5,4.22,90.60,0.00,0.00,759,746,101.7,4.23,,784,748,104.9,4.51,61.90,0.00,0.00,768,750,102.5,4.59
,02/27/2024,2200,764,745,102.5,4.21,82.40,0.00,0.00,759,746,101.8,4.22,,779,747,104.3,4.51,61.90,0.00,0.00,769,749,102.6,4.60
,02/27/2024,2300,763,744,102.5,4.21,74.00,0.00,0.00,759,745,101.9,4.22,,785,747,105.1,4.53,61.80,0.00,0.00,771,749,102.9,4.62
,02/27/2024,2400,764,744,102.7,4.24,63.70,0.00,0.00,758,744,101.8,4.21,,792,746,106.1,4.55,61.90,0.00,0.00,773,748,103.3,4.58
,24 Hour Average,,,,101.5,4.3,71.1,1.6,2.2,,,101.5,4.3,,,,106.6,4.5,61.9,0,0,,,104.8,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.1,,,,,,,102.2,,,,,108.6,,,,,,,106.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
