,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2024,0100,789,754,104.7,6.88,74.80,17.80,24.00,807,754,107,6.75,,727,756,96.1,7.40,72.40,21.70,30.00,840,758,110.9,7.60
,04/10/2024,0200,788,754,104.6,6.71,75.20,18.00,24.00,808,755,107.1,6.72,,725,757,95.8,7.32,80.50,21.50,27.00,844,758,111.3,7.58
,04/10/2024,0300,788,754,104.5,6.64,82.00,17.90,22.00,808,755,107,6.68,,723,757,95.6,7.24,84.60,21.10,25.00,845,758,111.5,7.54
,04/10/2024,0400,789,755,104.6,6.82,98.90,17.80,18.00,804,755,106.4,6.67,,721,757,95.3,7.18,88.90,20.90,24.00,843,758,111.1,7.47
,04/10/2024,0500,789,755,104.5,6.75,105.30,17.60,17.00,801,756,106,6.67,,721,757,95.2,7.08,91.00,21.00,23.00,839,758,110.6,7.41
,04/10/2024,0600,788,755,104.4,6.53,122.70,17.40,14.00,799,756,105.7,6.64,,720,758,95,7.04,94.90,21.20,22.00,836,759,110.2,7.29
,04/10/2024,0700,788,755,104.3,6.55,129.80,17.40,13.00,796,756,105.3,6.61,,720,758,95,7.01,94.10,21.80,23.00,835,759,110,7.25
,04/10/2024,0800,789,755,104.5,6.76,102.90,17.50,17.00,797,756,105.4,6.62,,721,758,95.1,7.03,94.00,22.90,24.00,833,759,109.8,7.22
,04/10/2024,0900,789,755,104.5,6.98,97.20,17.60,18.00,801,756,106,6.63,,723,758,95.4,7.03,94.10,23.40,25.00,834,759,109.9,7.20
,04/10/2024,1000,789,755,104.5,7.00,77.50,17.70,23.00,805,756,106.5,6.69,,723,758,95.4,7.11,93.80,23.40,25.00,837,759,110.2,7.24
,04/10/2024,1100,790,755,104.6,7.07,69.00,18.10,26.00,811,756,107.3,6.74,,723,758,95.5,7.12,92.30,22.90,25.00,840,759,110.7,7.29
,04/10/2024,1200,790,754,104.7,7.08,73.60,18.20,25.00,816,755,108,6.78,,724,757,95.6,7.18,92.00,22.20,24.00,843,758,111.1,7.34
,04/10/2024,1300,790,754,104.8,7.18,74.80,18.30,24.00,815,754,108.1,6.79,,724,756,95.8,7.19,91.40,21.60,24.00,844,758,111.4,7.44
,04/10/2024,1400,791,753,105,7.30,61.50,18.70,30.00,817,754,108.4,6.81,,724,756,95.8,7.23,84.20,21.20,25.00,844,757,111.5,7.52
,04/10/2024,1500,791,752,105.2,7.48,68.40,18.80,27.00,821,753,109,6.80,,726,755,96.2,7.37,80.80,20.60,25.00,844,756,111.6,7.60
,04/10/2024,1600,791,752,105.2,7.23,72.20,18.90,26.00,819,753,108.8,6.78,,726,754,96.3,7.30,80.80,20.10,25.00,844,756,111.7,7.63
,04/10/2024,1700,792,751,105.4,7.17,76.40,19.20,25.00,817,752,108.6,6.76,,727,754,96.5,7.33,81.00,19.80,24.00,844,755,111.8,7.64
,04/10/2024,1800,792,751,105.6,7.26,109.40,19.20,18.00,812,752,108,6.75,,727,753,96.5,7.34,81.00,19.70,24.00,843,755,111.7,7.57
,04/10/2024,1900,793,750,105.7,7.42,138.50,19.10,14.00,803,751,107,6.77,,727,753,96.5,7.29,91.20,20.00,22.00,842,754,111.6,7.53
,04/10/2024,2000,793,750,105.7,7.42,142.70,19.20,13.00,801,751,106.6,6.76,,727,753,96.5,7.33,94.20,21.20,23.00,841,754,111.5,7.49
,04/10/2024,2100,796,750,106.1,7.81,142.60,19.00,13.00,801,751,106.6,6.73,,727,753,96.5,7.31,94.50,22.70,24.00,840,754,111.4,7.42
,04/10/2024,2200,798,750,106.4,7.54,135.90,19.00,14.00,801,751,106.6,6.76,,727,753,96.6,7.27,94.50,24.10,26.00,838,754,111.1,7.39
,04/10/2024,2300,799,750,106.5,7.48,139.60,19.00,14.00,801,751,106.7,6.75,,727,752,96.6,7.27,94.40,25.50,27.00,838,754,111.2,7.43
,04/10/2024,2400,799,749,106.6,7.50,133.40,18.90,14.00,800,750,106.7,6.74,,727,752,96.7,7.27,94.60,26.90,28.00,839,753,111.4,7.44
,24 Hour Average,,,,105.1,7.1,100.2,18.3,19.7,,,107,6.7,,,,95.9,7.2,89,22,24.8,,,111.1,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,107.9,,,,,96.4,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
