,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2024,0100,772,750,102.9,4.65,70.00,0.00,0.00,767,751,102.1,4.50,,791,753,105.1,5.12,69.90,0.00,0.00,779,754,103.3,4.96
,03/16/2024,0200,774,750,103.2,4.88,58.30,0.00,0.00,767,751,102.1,4.51,,791,753,105,5.11,74.80,0.00,0.00,779,754,103.3,4.98
,03/16/2024,0300,773,750,103.1,4.61,61.20,0.00,0.00,767,751,102.1,4.51,,791,752,105.2,5.09,75.60,0.00,0.00,780,753,103.5,4.96
,03/16/2024,0400,769,750,102.6,4.47,60.50,0.00,0.00,767,751,102.2,4.51,,791,752,105.2,5.06,76.80,0.00,0.00,780,753,103.5,4.95
,03/16/2024,0500,768,750,102.4,4.41,85.60,0.00,0.00,767,751,102.2,4.51,,790,753,105,5.06,76.90,0.00,0.00,780,754,103.5,4.93
,03/16/2024,0600,769,750,102.5,4.48,92.70,0.00,0.00,767,751,102.1,4.52,,788,753,104.7,4.99,76.80,0.00,0.00,778,754,103.2,4.90
,03/16/2024,0700,769,751,102.5,4.50,104.90,0.00,0.00,767,752,102.1,4.50,,783,753,104,4.89,76.60,0.00,0.00,776,754,102.9,4.89
,03/16/2024,0800,769,751,102.4,4.48,97.70,0.00,0.00,767,752,102.1,4.50,,778,753,103.3,4.83,77.00,0.00,0.00,775,754,102.8,4.86
,03/16/2024,0900,771,751,102.6,4.64,64.60,0.00,0.00,768,752,102.2,4.52,,775,754,102.8,4.84,77.10,0.00,0.00,775,754,102.7,4.88
,03/16/2024,1000,771,751,102.7,4.60,52.30,0.00,0.00,771,752,102.6,4.56,,776,754,103,4.99,73.60,0.00,0.00,776,755,102.8,4.96
,03/16/2024,1100,773,751,103,4.68,40.40,0.00,0.00,775,751,103.1,4.61,,784,753,104.1,5.16,69.60,0.00,0.00,777,754,103,5.01
,03/16/2024,1200,774,750,103.2,4.72,35.30,0.00,0.00,779,751,103.7,4.68,,786,753,104.4,5.16,69.60,0.00,0.00,779,754,103.3,5.14
,03/16/2024,1300,777,750,103.6,4.92,36.00,0.00,0.00,781,751,104.1,4.74,,783,753,104,5.24,66.70,0.00,0.00,780,754,103.6,5.18
,03/16/2024,1400,779,749,104,5.04,36.10,0.00,0.00,783,750,104.3,4.79,,783,752,104.1,5.40,65.60,0.00,0.00,782,753,103.8,5.30
,03/16/2024,1500,784,749,104.7,5.38,38.00,0.00,0.00,783,750,104.4,4.81,,785,752,104.4,5.52,65.60,0.00,0.00,785,753,104.3,5.36
,03/16/2024,1600,786,749,105,5.28,43.30,0.00,0.00,781,749,104.2,4.79,,788,751,104.9,5.74,65.60,0.00,0.00,785,753,104.3,5.42
,03/16/2024,1700,777,748,103.9,4.67,30.80,0.00,0.00,779,749,104,4.78,,790,751,105.2,5.79,65.50,0.00,0.00,785,752,104.3,5.40
,03/16/2024,1800,793,748,106,6.21,46.30,0.00,0.00,775,749,103.5,4.76,,790,751,105.2,5.70,65.60,0.00,0.00,784,752,104.2,5.36
,03/16/2024,1900,805,748,107.6,6.55,98.80,0.00,0.00,774,749,103.3,4.73,,790,751,105.2,5.62,65.60,0.00,0.00,783,752,104.1,5.38
,03/16/2024,2000,792,749,105.7,5.49,114.00,0.00,0.00,772,750,103,4.70,,789,751,104.9,5.49,65.70,0.00,0.00,782,752,103.9,5.28
,03/16/2024,2100,776,749,103.6,4.72,113.10,0.00,0.00,772,750,103,4.69,,788,752,104.8,5.55,65.70,0.00,0.00,780,753,103.7,5.26
,03/16/2024,2200,774,750,103.3,4.70,116.20,0.00,0.00,771,750,102.7,4.65,,789,752,104.9,5.49,65.60,0.00,0.00,780,753,103.5,5.24
,03/16/2024,2300,774,750,103.2,4.68,111.30,0.00,0.00,770,751,102.6,4.64,,784,752,104.2,5.17,65.80,0.90,1.00,778,754,103.3,5.21
,03/16/2024,2400,773,750,103.1,4.61,86.90,6.70,8.00,772,751,102.8,4.70,,779,753,103.5,5.02,70.30,19.80,28.00,778,754,103.2,5.20
,24 Hour Average,,,,103.6,4.9,70.6,0.3,0.3,,,102.9,4.6,,,,104.5,5.3,70.3,0.9,1.2,,,103.5,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,103.6,,,,,105.1,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
