,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2024,0100,741,745,99.4,4.57,54.80,0.00,0.00,741,746,99.3,4.62,,780,748,104.4,4.71,62.80,0.00,0.00,,,,
,02/18/2024,0200,741,745,99.5,4.57,38.70,0.00,0.00,741,746,99.3,4.63,,777,748,104,4.71,62.80,0.00,0.00,,,,
,02/18/2024,0300,741,745,99.5,4.56,31.80,0.00,0.00,741,746,99.4,4.63,,776,747,103.9,4.69,62.80,0.00,0.00,,,,
,02/18/2024,0400,741,745,99.5,4.57,29.20,0.00,0.00,741,746,99.4,4.63,,776,747,103.8,4.67,62.80,0.00,0.00,,,,
,02/18/2024,0500,741,744,99.5,4.56,34.80,0.00,0.00,741,745,99.4,4.64,,774,747,103.6,4.65,62.80,0.00,0.00,,,,
,02/18/2024,0600,741,744,99.5,4.56,56.00,0.00,0.00,741,745,99.4,4.64,,772,747,103.3,4.64,62.80,0.00,0.00,,,,
,02/18/2024,0700,741,745,99.5,4.56,38.40,0.00,0.00,741,745,99.4,4.64,,771,747,103.1,4.63,62.80,0.00,0.00,,,,
,02/18/2024,0800,741,745,99.5,4.56,41.90,0.00,0.00,741,746,99.4,4.63,,770,747,103,4.63,62.60,0.00,0.00,,,,
,02/18/2024,0900,741,745,99.5,4.56,39.70,0.00,0.00,741,746,99.3,4.63,,770,748,102.9,4.63,62.40,0.00,0.00,,,,
,02/18/2024,1000,741,745,99.4,4.53,36.90,0.00,0.00,741,746,99.3,4.64,,769,748,102.8,4.64,62.40,0.00,0.00,,,,
,02/18/2024,1100,741,746,99.4,4.54,34.00,0.00,0.00,741,747,99.3,4.65,,769,748,102.8,4.65,62.40,0.00,0.00,,,,
,02/18/2024,1200,741,746,99.4,4.54,35.20,0.00,0.00,742,747,99.4,4.67,,769,748,102.8,4.68,62.40,0.00,0.00,,,,
,02/18/2024,1300,741,746,99.4,4.58,40.60,0.00,0.00,743,746,99.5,4.71,,770,748,102.9,4.72,62.40,0.00,0.00,,,,
,02/18/2024,1400,741,745,99.5,4.61,30.90,0.00,0.00,743,746,99.6,4.72,,770,748,102.9,4.71,62.50,0.00,0.00,,,,
,02/18/2024,1500,741,745,99.5,4.57,38.50,0.00,0.00,743,746,99.6,4.76,,768,748,102.7,4.72,62.30,0.00,0.00,,,,
,02/18/2024,1600,741,745,99.5,4.57,31.90,0.00,0.00,743,746,99.6,4.76,,767,748,102.5,4.72,62.40,0.00,0.00,,,,
,02/18/2024,1700,742,745,99.6,4.67,63.70,15.80,25.00,743,746,99.6,4.73,,767,748,102.5,4.72,62.60,0.00,0.00,,,,
,02/18/2024,1800,742,745,99.6,4.61,69.60,20.00,29.00,753,746,101,4.69,,765,748,102.3,4.72,62.70,0.00,0.00,,,,
,02/18/2024,1900,742,746,99.6,4.63,74.30,20.00,27.00,795,746,106.5,4.68,,765,748,102.3,4.74,62.60,0.00,0.00,,,,
,02/18/2024,2000,742,746,99.5,4.66,72.60,20.00,28.00,798,747,106.9,4.66,,766,748,102.4,4.75,62.50,0.00,0.00,,,,
,02/18/2024,2100,742,746,99.5,4.61,79.90,15.80,20.00,798,747,106.9,4.65,,766,749,102.3,4.76,62.40,0.00,0.00,,,,
,02/18/2024,2200,742,746,99.4,4.55,47.40,9.60,20.00,797,747,106.7,4.63,,767,749,102.4,4.74,62.60,0.00,0.00,,,,
,02/18/2024,2300,742,746,99.5,4.53,47.10,10.30,22.00,781,747,104.6,4.61,,766,749,102.3,4.72,62.50,0.00,0.00,,,,
,02/18/2024,2400,742,746,99.5,4.52,55.30,20.50,37.00,778,747,104.2,4.61,,759,748,101.4,4.67,62.60,0.00,0.00,,,,
,24 Hour Average,,,,99.5,4.6,46.8,5.5,8.7,,,101.1,4.7,,,,102.9,4.7,62.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,102.9,,,,,103.4,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
