,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2024,0100,719,753,95.5,3.91,50.00,20.20,40.00,731,753,97,3.71,,725,755,96,3.56,62.00,0.00,0.00,728,757,96.2,4.10
,01/27/2024,0200,719,753,95.5,3.90,61.50,39.80,65.00,776,753,103,3.72,,725,755,96,3.63,65.10,8.50,13.00,728,757,96.2,4.10
,01/27/2024,0300,719,753,95.5,3.91,66.50,40.00,60.00,810,754,107.5,3.76,,727,755,96.3,3.71,62.90,5.20,8.00,728,757,96.2,4.13
,01/27/2024,0400,719,753,95.5,3.84,68.90,40.00,58.00,846,754,112.3,3.81,,730,755,96.6,3.66,62.00,0.00,0.00,729,757,96.3,4.13
,01/27/2024,0500,719,752,95.6,3.89,80.10,16.40,20.00,852,753,113.1,3.83,,732,755,96.9,3.68,62.10,0.00,0.00,732,756,96.8,4.12
,01/27/2024,0600,719,753,95.5,4.03,84.80,0.00,0.00,829,753,110.1,3.83,,736,755,97.5,3.71,62.10,0.00,0.00,745,757,98.4,4.12
,01/27/2024,0700,719,753,95.5,4.00,85.40,0.00,0.00,734,754,97.4,3.87,,739,755,97.9,3.70,62.20,0.00,0.00,752,757,99.4,4.12
,01/27/2024,0800,719,753,95.5,4.01,78.20,0.00,0.00,721,754,95.7,3.85,,738,755,97.7,3.71,62.20,0.00,0.00,751,757,99.2,4.17
,01/27/2024,0900,719,753,95.5,4.02,51.00,0.00,0.00,719,754,95.4,3.84,,737,755,97.6,3.75,62.10,0.00,0.00,750,757,99.1,4.19
,01/27/2024,1000,719,753,95.5,4.03,32.60,0.00,0.00,719,754,95.4,3.85,,734,755,97.2,3.78,62.00,0.00,0.00,749,757,98.9,4.14
,01/27/2024,1100,719,753,95.5,4.02,31.00,0.00,0.00,721,754,95.6,3.86,,736,756,97.4,3.80,62.10,0.00,0.00,747,757,98.7,4.20
,01/27/2024,1200,719,753,95.5,4.07,28.60,0.00,0.00,723,753,95.9,3.89,,744,755,98.6,3.81,62.10,0.00,0.00,743,756,98.2,4.27
,01/27/2024,1300,719,752,95.6,4.08,47.00,18.60,40.00,725,753,96.2,3.90,,753,755,99.8,3.82,62.10,0.00,0.00,740,756,97.9,4.26
,01/27/2024,1400,720,752,95.7,4.09,67.90,39.90,59.00,731,753,97.1,3.91,,763,754,101.2,3.86,62.00,0.00,0.00,743,756,98.3,4.27
,01/27/2024,1500,719,752,95.7,4.02,68.90,39.80,58.00,830,753,110.3,3.90,,765,754,101.4,3.89,62.10,0.00,0.00,749,756,99.1,4.29
,01/27/2024,1600,719,752,95.6,3.94,65.90,39.80,60.00,865,753,114.9,3.95,,758,755,100.5,3.91,62.10,0.00,0.00,758,756,100.3,4.29
,01/27/2024,1700,720,752,95.7,4.04,87.70,26.80,31.00,868,753,115.3,3.96,,751,755,99.6,3.91,62.10,0.00,0.00,763,756,100.9,4.32
,01/27/2024,1800,720,752,95.8,4.11,81.40,3.30,4.00,847,753,112.5,3.93,,747,755,98.9,3.91,62.00,0.00,0.00,763,756,101,4.27
,01/27/2024,1900,720,752,95.7,4.09,89.80,0.00,0.00,770,753,102.3,3.92,,745,755,98.7,3.90,62.10,0.00,0.00,758,756,100.2,4.28
,01/27/2024,2000,720,752,95.7,4.09,83.20,0.00,0.00,725,753,96.2,3.92,,750,755,99.3,3.91,62.00,0.00,0.00,751,756,99.2,4.31
,01/27/2024,2100,720,752,95.7,4.08,77.20,0.00,0.00,720,753,95.6,3.91,,764,755,101.2,3.93,62.10,0.00,0.00,745,756,98.5,4.34
,01/27/2024,2200,720,753,95.7,4.08,75.30,0.00,0.00,719,753,95.4,3.91,,784,755,103.8,3.96,62.10,0.00,0.00,747,756,98.8,4.37
,01/27/2024,2300,720,752,95.7,4.07,40.90,0.00,0.00,719,753,95.4,3.91,,798,755,105.7,3.96,62.00,0.00,0.00,756,756,99.9,4.40
,01/27/2024,2400,720,752,95.7,4.08,36.60,15.40,42.00,718,753,95.3,3.91,,803,755,106.3,3.96,62.00,0.00,0.00,770,756,101.8,4.40
,24 Hour Average,,,,95.6,4,64.2,14.2,22.4,,,101.9,3.9,,,,99.3,3.8,62.2,0.6,0.9,,,98.7,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,108,,,,,101.4,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
