,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/21/2024,0100,809,751,107.8,7.71,75.20,19.00,25.00,813,751,108.2,7.78,,730,754,96.9,8.28,76.90,23.70,31.00,835,755,110.6,8.37
,04/21/2024,0200,810,752,107.7,7.85,95.50,18.80,20.00,815,752,108.4,7.75,,730,754,96.8,8.31,83.00,23.40,28.00,837,755,110.8,8.36
,04/21/2024,0300,809,752,107.6,7.71,110.10,18.70,17.00,812,753,107.9,7.73,,730,755,96.7,8.27,80.70,23.70,29.00,840,756,111.1,8.36
,04/21/2024,0400,809,752,107.6,7.88,98.50,18.70,19.00,810,753,107.6,7.73,,730,755,96.7,8.23,82.90,24.50,30.00,841,756,111.2,8.33
,04/21/2024,0500,809,751,107.7,7.74,85.00,18.60,22.00,811,753,107.7,7.73,,729,755,96.5,8.22,81.60,25.00,31.00,842,757,111.3,8.32
,04/21/2024,0600,808,753,107.3,7.67,72.80,18.60,26.00,812,754,107.7,7.73,,729,756,96.4,8.20,76.80,25.00,33.00,843,757,111.4,8.30
,04/21/2024,0700,808,754,107.2,7.63,89.90,18.60,21.00,814,754,107.9,7.73,,729,756,96.4,8.19,78.10,24.80,32.00,844,757,111.4,8.28
,04/21/2024,0800,808,753,107.3,7.68,75.00,18.70,25.00,811,754,107.6,7.73,,728,757,96.2,8.20,80.20,25.10,31.00,846,758,111.6,8.29
,04/21/2024,0900,808,753,107.3,7.72,38.40,19.00,49.00,810,754,107.4,7.76,,728,757,96.2,8.24,78.80,25.00,32.00,847,758,111.8,8.33
,04/21/2024,1000,808,754,107.3,7.81,42.40,19.10,45.00,819,754,108.6,7.82,,729,757,96.3,8.29,82.40,23.50,29.00,849,758,112,8.38
,04/21/2024,1100,809,754,107.3,7.90,51.50,19.10,37.00,831,754,110.2,7.89,,729,757,96.3,8.34,77.00,22.40,29.00,851,758,112.2,8.44
,04/21/2024,1200,809,753,107.4,7.95,51.30,19.20,37.00,836,754,110.8,7.98,,729,756,96.4,8.43,76.90,21.70,28.00,850,758,112.3,8.56
,04/21/2024,1300,809,753,107.5,7.98,68.30,18.90,28.00,835,753,110.8,8.02,,730,756,96.6,8.49,77.20,20.80,27.00,851,757,112.5,8.64
,04/21/2024,1400,809,752,107.5,7.99,51.50,18.90,37.00,827,753,109.9,8.08,,730,755,96.7,8.57,76.70,20.60,27.00,851,757,112.5,8.72
,04/21/2024,1500,809,752,107.6,8.00,47.70,19.10,40.00,828,753,109.9,8.09,,731,755,96.8,8.64,76.60,19.90,26.00,851,756,112.5,8.74
,04/21/2024,1600,809,752,107.6,8.02,47.00,18.90,40.00,831,753,110.4,8.08,,731,755,96.9,8.67,76.70,19.10,25.00,849,756,112.4,8.77
,04/21/2024,1700,809,751,107.7,8.00,67.30,18.90,28.00,832,752,110.5,8.08,,732,754,97,8.66,76.90,18.30,24.00,848,756,112.2,8.77
,04/21/2024,1800,809,752,107.7,8.00,98.60,18.90,19.00,823,752,109.4,8.06,,732,754,97,8.66,77.10,18.00,23.00,846,755,112,8.77
,04/21/2024,1900,809,751,107.7,8.00,133.30,18.70,14.00,813,752,108,8.06,,732,755,97,8.65,79.00,18.30,23.00,843,755,111.6,8.77
,04/21/2024,2000,809,752,107.6,7.97,127.70,18.60,15.00,809,752,107.6,8.06,,732,755,97,8.58,85.30,19.40,23.00,840,756,111.2,8.74
,04/21/2024,2100,808,752,107.5,7.96,126.30,18.80,15.00,810,752,107.6,8.05,,731,755,96.9,8.52,84.00,20.70,25.00,838,756,110.9,8.68
,04/21/2024,2200,809,752,107.6,8.00,114.30,18.90,17.00,810,752,107.7,8.02,,729,755,96.6,8.46,91.40,21.90,24.00,836,756,110.7,8.64
,04/21/2024,2300,809,752,107.7,8.03,109.20,19.10,17.00,811,752,107.9,8.03,,727,754,96.3,8.42,90.10,22.60,25.00,836,756,110.7,8.60
,04/21/2024,2400,808,752,107.5,8.00,104.40,19.20,18.00,812,752,108,8.04,,725,755,96.1,8.35,83.40,23.20,28.00,836,756,110.7,8.56
,24 Hour Average,,,,107.5,7.9,82.6,18.9,26.3,,,108.7,7.9,,,,96.6,8.4,80.4,22.1,27.6,,,111.6,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,109.6,,,,,96.9,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
