,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2024,0100,721,738,97.6,6.67,64.50,0.00,0.00,1046,739,141.4,6.66,,731,741,98.7,6.55,68.10,3.30,5.00,736,742,99.2,6.89
,01/09/2024,0200,721,737,97.9,6.66,61.10,0.00,0.00,1045,737,141.7,6.65,,731,739,98.9,6.51,65.10,0.00,0.00,734,741,99.2,6.90
,01/09/2024,0300,721,736,98,6.66,59.70,0.00,0.00,1037,737,140.8,6.64,,730,738,99,6.53,65.60,0.00,0.00,734,739,99.3,6.89
,01/09/2024,0400,721,736,97.9,6.65,53.20,0.00,0.00,1035,737,140.5,6.63,,728,738,98.5,6.54,66.00,0.00,0.00,742,740,100.3,6.86
,01/09/2024,0500,721,735,98.1,6.64,32.40,0.00,0.00,1026,736,139.4,6.63,,728,738,98.7,6.51,64.50,0.00,0.00,739,740,99.9,6.87
,01/09/2024,0600,721,736,98,6.61,71.00,0.00,0.00,1026,737,139.3,6.62,,728,738,98.6,6.51,65.80,0.00,0.00,735,740,99.3,6.86
,01/09/2024,0700,721,736,98,6.54,104.60,0.00,0.00,1044,737,141.8,6.61,,728,738,98.7,6.49,64.50,0.00,0.00,734,740,99.1,6.86
,01/09/2024,0800,721,736,97.9,6.50,88.80,0.00,0.00,1047,737,142.1,6.60,,729,738,98.7,6.47,65.80,0.00,0.00,733,740,99,6.86
,01/09/2024,0900,721,736,98,6.51,39.00,0.00,0.00,1038,737,140.8,6.58,,729,738,98.7,6.48,64.10,0.00,0.00,732,740,98.9,6.82
,01/09/2024,1000,721,736,98,6.54,30.60,0.00,0.00,1027,737,139.3,6.58,,728,739,98.6,6.51,64.70,0.00,0.00,732,740,98.9,6.80
,01/09/2024,1100,721,736,98,6.55,26.70,0.00,0.00,1020,737,138.4,6.58,,726,738,98.4,6.53,64.10,0.00,0.00,733,740,99,6.81
,01/09/2024,1200,721,735,98.1,6.57,30.90,0.00,0.00,1011,736,137.4,6.59,,726,737,98.5,6.53,64.00,0.00,0.00,734,740,99.1,6.83
,01/09/2024,1300,721,735,98.1,6.61,45.40,0.00,0.00,1006,736,136.7,6.63,,726,737,98.5,6.51,64.40,0.00,0.00,734,739,99.4,6.89
,01/09/2024,1400,721,735,98.2,6.59,28.90,0.00,0.00,999,735,135.9,6.66,,726,737,98.5,6.51,64.00,0.00,0.00,733,739,99.2,6.91
,01/09/2024,1500,721,735,98.2,6.56,30.30,0.00,0.00,987,736,134.2,6.67,,726,738,98.4,6.53,64.00,0.00,0.00,733,739,99.3,6.86
,01/09/2024,1600,722,734,98.3,6.63,36.80,0.00,0.00,983,736,133.5,6.67,,726,738,98.4,6.53,64.00,0.00,0.00,733,739,99.2,6.89
,01/09/2024,1700,722,735,98.3,6.62,89.60,0.00,0.00,993,736,135,6.65,,726,738,98.4,6.51,64.20,0.00,0.00,732,739,99,6.89
,01/09/2024,1800,722,735,98.3,6.60,116.40,0.00,0.00,1011,736,137.3,6.61,,727,738,98.5,6.48,64.10,0.00,0.00,730,740,98.8,6.87
,01/09/2024,1900,723,736,98.3,6.58,112.10,0.00,0.00,1026,737,139.2,6.60,,728,738,98.6,6.45,64.30,0.00,0.00,730,740,98.7,6.87
,01/09/2024,2000,723,737,98.2,6.52,100.20,0.00,0.00,1030,737,139.6,6.58,,728,739,98.6,6.48,64.20,0.00,0.00,729,741,98.5,6.86
,01/09/2024,2100,723,736,98.2,6.54,65.80,0.00,0.00,1026,737,139.1,6.56,,727,739,98.4,6.50,64.20,0.00,0.00,729,740,98.5,6.82
,01/09/2024,2200,723,736,98.2,6.53,33.80,0.00,0.00,1011,737,137.1,6.55,,726,738,98.4,6.47,64.20,0.00,0.00,729,740,98.5,6.79
,01/09/2024,2300,723,735,98.4,6.52,30.90,0.00,0.00,1002,736,136.2,6.54,,726,738,98.4,6.47,64.50,0.00,0.00,728,740,98.5,6.83
,01/09/2024,2400,723,735,98.4,6.54,40.80,0.00,0.00,1001,736,136.1,6.54,,726,737,98.5,6.46,64.40,0.00,0.00,728,739,98.5,6.81
,24 Hour Average,,,,98.1,6.6,58.1,0,0,,,138.5,6.6,,,,98.6,6.5,64.7,0.1,0.2,,,99.1,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,140.5,,,,,98.7,,,,,,,99.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
