,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/26/2024,0100,811,740,109.6,8.09,65.90,18.50,28.00,832,741,112.3,8.15,,813,742,109.5,8.34,84.00,23.10,28.00,,,,
,04/26/2024,0200,810,740,109.5,8.09,49.70,18.50,37.00,835,741,112.7,8.16,,813,743,109.5,8.34,83.80,22.40,27.00,,,,
,04/26/2024,0300,810,740,109.4,8.09,52.40,18.60,35.00,842,741,113.7,8.16,,814,743,109.6,8.28,83.80,21.30,25.00,,,,
,04/26/2024,0400,809,740,109.3,8.07,55.90,18.70,33.00,844,741,113.9,8.15,,817,743,109.9,8.25,83.70,20.30,24.00,,,,
,04/26/2024,0500,808,741,109.1,8.04,64.10,18.70,29.00,843,741,113.7,8.15,,818,743,110,8.25,83.90,19.50,23.00,,,,
,04/26/2024,0600,807,741,109,8.01,115.90,18.40,16.00,829,742,111.7,8.14,,817,744,109.9,8.24,84.00,18.90,22.00,,,,
,04/26/2024,0700,809,741,109.2,7.99,124.70,18.30,15.00,821,742,110.7,8.14,,817,744,109.8,8.24,84.10,19.40,23.00,,,,
,04/26/2024,0800,810,742,109.3,8.01,118.00,18.20,15.00,821,742,110.6,8.15,,817,744,109.8,8.25,84.20,20.60,24.00,,,,
,04/26/2024,0900,812,742,109.5,8.11,96.70,18.10,19.00,825,743,111.1,8.16,,817,744,109.7,8.28,84.10,21.70,26.00,,,,
,04/26/2024,1000,812,742,109.5,8.15,83.90,18.30,22.00,827,743,111.4,8.20,,817,745,109.7,8.32,83.90,22.20,26.00,,,,
,04/26/2024,1100,816,742,110,8.43,64.30,18.50,29.00,834,743,112.4,8.24,,818,745,109.9,8.32,83.80,22.20,26.00,,,,
,04/26/2024,1200,815,742,110,8.29,76.60,18.60,24.00,839,742,113,8.29,,819,744,110,8.33,83.90,21.50,26.00,,,,
,04/26/2024,1300,818,741,110.3,8.48,51.60,18.80,36.00,839,742,113.1,8.32,,820,744,110.2,8.35,82.40,21.20,26.00,,,,
,04/26/2024,1400,828,741,111.7,9.21,69.00,19.00,28.00,845,742,113.9,8.27,,821,744,110.3,8.36,78.60,20.40,26.00,,,,
,04/26/2024,1500,829,741,111.9,9.33,90.00,19.00,21.00,836,742,112.7,8.28,,823,744,110.6,8.34,76.20,20.10,26.00,,,,
,04/26/2024,1600,831,741,112.1,9.28,86.40,19.10,22.00,833,742,112.4,8.29,,826,744,111,8.34,76.10,20.40,27.00,,,,
,04/26/2024,1700,830,741,112,9.43,90.80,19.10,21.00,832,742,112.2,8.28,,826,744,111.1,8.31,75.90,20.70,27.00,,,,
,04/26/2024,1800,833,741,112.4,9.70,109.50,18.90,17.00,828,742,111.6,8.29,,825,744,110.9,8.29,71.30,21.10,30.00,,,,
,04/26/2024,1900,821,741,110.7,8.65,116.50,19.00,16.00,825,742,111.2,8.29,,822,744,110.5,8.26,69.50,22.20,32.00,,,,
,04/26/2024,2000,813,742,109.6,8.15,130.30,18.90,15.00,822,743,110.7,8.29,,823,745,110.5,8.31,67.00,23.60,35.00,,,,
,04/26/2024,2100,814,743,109.6,8.49,114.10,19.00,17.00,824,743,110.8,8.27,,822,745,110.3,8.31,68.60,25.50,37.00,,,,
,04/26/2024,2200,816,743,109.9,8.62,126.70,19.10,15.00,823,743,110.7,8.24,,823,746,110.3,8.36,72.00,27.00,38.00,,,,
,04/26/2024,2300,812,743,109.3,8.39,100.70,19.20,19.00,824,744,110.8,8.27,,824,746,110.5,8.42,84.40,28.40,34.00,,,,
,04/26/2024,2400,810,743,109,8.31,83.50,19.40,23.00,829,744,111.5,8.29,,826,746,110.7,8.36,86.20,28.90,34.00,,,,
,24 Hour Average,,,,110.1,8.5,89.1,18.7,23,,,112,8.2,,,,110.2,8.3,79.8,22.2,28,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,113,,,,,110.6,,,,,,,,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
