,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2024,0100,804,747,107.7,6.45,48.40,0.00,0.00,779,748,104.2,4.97,,791,750,105.6,5.71,73.20,0.00,0.00,785,751,104.6,5.57
,03/19/2024,0200,801,747,107.3,6.11,54.40,0.00,0.00,779,748,104.2,4.98,,793,750,105.8,5.82,73.10,0.00,0.00,785,751,104.6,5.55
,03/19/2024,0300,802,747,107.3,6.37,53.30,0.00,0.00,778,748,104,4.96,,791,749,105.5,5.68,73.10,0.00,0.00,785,751,104.5,5.51
,03/19/2024,0400,802,747,107.4,6.16,57.00,0.00,0.00,778,748,104,4.98,,789,749,105.3,5.61,73.10,0.00,0.00,784,751,104.5,5.47
,03/19/2024,0500,799,747,107,6.10,107.00,0.00,0.00,779,748,104.2,4.98,,788,749,105.2,5.55,73.80,0.00,0.00,784,751,104.5,5.51
,03/19/2024,0600,795,747,106.4,5.65,113.50,0.00,0.00,779,748,104.2,5.00,,787,749,105,5.51,73.50,0.00,0.00,783,751,104.3,5.48
,03/19/2024,0700,791,747,106,5.64,136.30,0.00,0.00,779,748,104.2,4.98,,785,749,104.8,5.42,73.50,0.00,0.00,782,751,104.2,5.48
,03/19/2024,0800,791,747,105.9,5.68,122.60,0.00,0.00,778,748,104.1,4.98,,784,749,104.6,5.38,73.50,0.00,0.00,781,751,104.1,5.44
,03/19/2024,0900,791,747,106,5.55,70.90,0.00,0.00,779,747,104.3,5.03,,783,749,104.6,5.39,73.80,0.00,0.00,781,750,104.1,5.44
,03/19/2024,1000,786,746,105.3,5.23,106.50,0.00,0.00,781,747,104.5,5.06,,784,749,104.8,5.42,74.60,0.00,0.00,783,750,104.3,5.48
,03/19/2024,1100,783,746,105,5.21,31.90,0.00,0.00,788,746,105.5,5.12,,776,748,103.7,5.44,73.40,0.00,0.00,785,750,104.7,5.52
,03/19/2024,1200,786,745,105.4,5.39,27.00,0.00,0.00,786,746,105.4,6.84,,692,748,92.5,5.46,73.40,0.00,0.00,788,749,105.2,5.59
,03/19/2024,1300,771,744,103.6,5.47,35.90,0.00,0.00,779,745,104.5,5.14,,706,747,94.5,5.87,73.50,0.00,0.00,790,748,105.6,5.66
,03/19/2024,1400,780,744,104.9,5.06,25.50,0.00,0.00,783,744,105.3,5.21,,707,746,94.7,5.83,73.60,0.00,0.00,791,748,105.8,5.73
,03/19/2024,1500,783,743,105.4,5.02,54.00,0.00,0.00,783,744,105.4,5.20,,704,746,94.4,5.83,73.50,0.00,0.00,792,747,106.1,5.76
,03/19/2024,1600,788,742,106.2,5.26,46.20,0.00,0.00,782,743,105.2,5.17,,702,745,94.2,5.68,73.40,0.00,0.00,793,746,106.2,5.81
,03/19/2024,1700,792,742,106.7,5.60,20.30,0.00,0.00,779,743,104.9,5.19,,700,745,94,5.67,70.70,0.00,0.00,793,746,106.3,5.85
,03/19/2024,1800,800,742,107.9,5.84,49.80,0.00,0.00,781,742,105.2,5.18,,700,744,94,5.68,70.40,0.00,0.00,792,745,106.3,5.83
,03/19/2024,1900,801,742,108,6.10,103.10,0.00,0.00,781,742,105.2,5.08,,701,744,94.2,5.71,70.80,0.00,0.00,792,745,106.3,5.79
,03/19/2024,2000,805,741,108.5,6.27,101.00,0.00,0.00,779,742,105,5.10,,703,744,94.4,5.94,67.60,0.00,0.00,791,745,106.1,5.75
,03/19/2024,2100,796,742,107.4,5.80,118.00,0.00,0.00,780,742,105,5.18,,708,745,95.1,6.44,65.70,0.00,0.00,791,746,106.1,5.75
,03/19/2024,2200,787,742,106,5.35,116.80,0.00,0.00,778,743,104.8,5.12,,708,745,94.9,6.28,64.10,0.00,0.00,792,746,106.2,5.76
,03/19/2024,2300,784,742,105.7,5.29,105.50,0.00,0.00,777,742,104.6,5.08,,704,745,94.5,6.00,63.70,0.00,0.00,793,746,106.3,5.77
,03/19/2024,2400,783,743,105.4,5.19,48.70,0.00,0.00,776,743,104.5,5.12,,701,746,94,5.86,64.10,0.00,0.00,792,746,106.2,5.75
,24 Hour Average,,,,106.4,5.7,73.1,0,0,,,104.7,5.2,,,,99.2,5.7,71.4,0,0,,,105.3,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,105.1,,,,,104.2,,,,,,,106.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
