,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2024,0100,748,749,99.9,5.20,36.30,0.00,0.00,743,750,99.1,5.11,,766,752,101.9,5.25,63.70,0.00,0.00,773,753,102.7,5.57
,02/14/2024,0200,747,749,99.8,5.12,34.70,0.00,0.00,743,750,99.1,5.11,,765,751,101.8,5.21,63.20,0.00,0.00,770,753,102.3,5.56
,02/14/2024,0300,746,749,99.6,5.08,24.80,0.00,0.00,743,750,99.1,5.09,,764,751,101.7,5.20,63.20,0.00,0.00,766,753,101.7,5.55
,02/14/2024,0400,746,749,99.6,5.05,34.60,0.00,0.00,743,750,99.1,5.09,,763,751,101.6,5.18,63.30,0.00,0.00,759,752,100.9,5.53
,02/14/2024,0500,744,749,99.4,4.98,40.50,0.00,0.00,743,750,99.1,5.08,,761,751,101.3,5.16,63.20,0.00,0.00,755,752,100.3,5.51
,02/14/2024,0600,744,749,99.4,5.00,58.00,0.00,0.00,743,750,99.1,5.07,,759,751,100.9,5.14,63.10,0.00,0.00,751,753,99.8,5.50
,02/14/2024,0700,743,749,99.3,4.93,73.70,0.00,0.00,743,750,99.1,5.05,,757,751,100.8,5.14,63.30,0.00,0.00,749,752,99.5,5.47
,02/14/2024,0800,743,749,99.2,4.94,105.50,0.00,0.00,742,750,99,5.04,,756,751,100.6,5.12,63.70,0.00,0.00,748,752,99.4,5.50
,02/14/2024,0900,743,749,99.2,4.94,69.00,0.00,0.00,742,750,99,5.03,,755,751,100.5,5.12,63.60,0.00,0.00,748,753,99.4,5.47
,02/14/2024,1000,743,749,99.3,4.95,89.10,0.00,0.00,742,750,99,5.04,,754,751,100.4,5.13,63.80,0.00,0.00,747,752,99.3,5.48
,02/14/2024,1100,744,749,99.4,4.95,102.80,0.00,0.00,743,750,99.1,5.03,,754,751,100.4,5.14,63.70,0.00,0.00,747,752,99.3,5.46
,02/14/2024,1200,744,748,99.4,4.96,89.10,0.00,0.00,743,749,99.2,5.03,,753,751,100.4,5.15,63.60,0.00,0.00,748,752,99.4,5.50
,02/14/2024,1300,744,748,99.5,4.95,101.90,0.00,0.00,743,748,99.3,5.04,,753,750,100.4,5.18,66.00,0.00,0.00,749,751,99.7,5.54
,02/14/2024,1400,744,747,99.6,4.94,86.90,0.00,0.00,743,748,99.4,5.05,,753,749,100.4,5.18,84.30,0.00,0.00,750,751,100,5.54
,02/14/2024,1500,743,746,99.5,4.94,85.40,0.00,0.00,743,747,99.4,5.04,,752,749,100.4,5.19,114.40,0.00,0.00,750,750,100,5.53
,02/14/2024,1600,744,746,99.7,4.96,93.00,0.00,0.00,743,747,99.5,5.03,,752,748,100.5,5.19,99.10,0.00,0.00,750,750,100,5.53
,02/14/2024,1700,744,746,99.9,4.95,124.20,0.00,0.00,743,746,99.6,5.02,,752,748,100.6,5.18,118.50,0.00,0.00,749,749,100,5.55
,02/14/2024,1800,746,745,100.1,5.02,136.40,0.00,0.00,743,746,99.6,5.02,,752,748,100.6,5.17,132.20,0.00,0.00,749,749,100,5.53
,02/14/2024,1900,748,745,100.4,5.09,153.10,0.00,0.00,743,746,99.6,5.02,,752,748,100.6,5.17,136.30,0.00,0.00,748,749,99.9,5.50
,02/14/2024,2000,746,745,100.1,5.01,122.20,0.00,0.00,743,746,99.6,5.04,,752,748,100.6,5.16,113.80,0.00,0.00,746,749,99.7,5.48
,02/14/2024,2100,745,745,99.9,4.97,124.80,0.00,0.00,743,746,99.6,5.03,,752,748,100.5,5.17,99.20,0.00,0.00,746,749,99.5,5.45
,02/14/2024,2200,744,746,99.8,4.95,151.40,0.00,0.00,742,746,99.4,5.02,,752,748,100.4,5.15,134.80,0.00,0.00,745,749,99.4,5.47
,02/14/2024,2300,744,746,99.8,4.95,123.30,0.00,0.00,742,747,99.4,5.01,,751,748,100.4,5.13,122.60,0.00,0.00,745,750,99.4,5.46
,02/14/2024,2400,744,746,99.7,4.86,111.30,0.00,0.00,742,747,99.4,5.00,,751,748,100.4,5.11,118.80,0.00,0.00,745,749,99.4,5.46
,24 Hour Average,,,,99.6,5,90.5,0,0,,,99.3,5,,,,100.8,5.2,87.6,0,0,,,100,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.5,,,,,101.1,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
