,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2024,0100,786,744,105.7,5.46,56.00,0.00,0.00,774,744,104,5.34,,692,747,92.7,5.85,80.60,0.00,0.00,784,748,104.8,5.95
,03/21/2024,0200,786,744,105.7,5.45,55.50,0.00,0.00,774,745,103.9,5.35,,692,747,92.7,5.85,80.70,0.00,0.00,783,748,104.7,5.95
,03/21/2024,0300,786,744,105.7,5.47,57.10,0.00,0.00,773,745,103.8,5.33,,692,747,92.6,5.85,80.70,0.00,0.00,784,748,104.8,5.98
,03/21/2024,0400,786,744,105.6,5.41,57.50,0.00,0.00,773,745,103.7,5.31,,691,747,92.5,5.84,80.70,0.00,0.00,784,748,104.8,5.99
,03/21/2024,0500,786,745,105.5,5.40,93.40,0.00,0.00,774,746,103.7,5.31,,691,748,92.4,5.83,81.00,0.00,0.00,784,749,104.6,5.98
,03/21/2024,0600,786,745,105.5,5.29,88.00,0.00,0.00,773,746,103.7,5.32,,691,748,92.3,5.83,81.10,0.00,0.00,782,749,104.4,5.91
,03/21/2024,0700,786,746,105.4,5.35,103.90,0.00,0.00,773,746,103.6,5.39,,691,749,92.3,5.82,80.90,0.00,0.00,781,750,104.2,5.90
,03/21/2024,0800,786,746,105.3,5.46,92.10,0.00,0.00,774,747,103.6,5.45,,691,749,92.2,5.80,80.90,0.00,0.00,781,750,104.1,5.90
,03/21/2024,0900,786,746,105.3,5.43,101.30,17.30,17.00,789,747,105.6,5.46,,690,750,92.1,5.81,81.40,10.60,13.00,781,750,104.1,5.92
,03/21/2024,1000,786,747,105.3,5.43,122.30,25.60,21.00,802,747,107.3,5.47,,689,750,91.9,5.80,79.40,25.10,32.00,782,751,104.1,6.00
,03/21/2024,1100,787,747,105.4,5.49,113.70,62.30,55.00,863,748,115.5,5.52,,690,750,92,5.96,80.20,36.20,45.00,786,751,104.6,6.06
,03/21/2024,1200,787,747,105.4,5.53,118.50,69.90,59.00,896,747,119.9,5.56,,690,750,92.1,5.92,80.40,40.30,50.00,809,751,107.8,6.11
,03/21/2024,1300,787,746,105.4,5.54,126.10,64.10,51.00,889,747,119,5.59,,693,749,92.5,6.33,85.10,40.50,48.00,827,750,110.1,6.20
,03/21/2024,1400,787,746,105.5,5.51,73.90,15.60,21.00,857,747,114.7,5.64,,697,749,93,6.55,83.70,40.70,49.00,837,750,111.6,6.24
,03/21/2024,1500,787,746,105.5,5.61,79.40,18.80,24.00,803,747,107.5,5.64,,701,749,93.7,6.63,85.90,44.00,51.00,839,750,111.9,6.28
,03/21/2024,1600,788,746,105.6,5.79,84.10,8.90,11.00,794,747,106.3,5.69,,704,749,94.1,6.51,93.60,42.00,45.00,840,750,112,6.26
,03/21/2024,1700,788,746,105.6,5.77,62.80,0.00,0.00,777,747,104.1,5.65,,704,749,94,6.27,88.20,12.70,14.00,840,750,112,6.28
,03/21/2024,1800,788,746,105.6,5.68,69.60,0.00,0.00,774,747,103.6,5.58,,704,749,94,6.27,86.00,7.80,9.00,837,750,111.6,6.29
,03/21/2024,1900,788,746,105.6,5.67,103.20,0.00,0.00,773,747,103.5,5.54,,702,749,93.7,6.23,88.70,0.00,0.00,820,750,109.3,6.31
,03/21/2024,2000,787,747,105.4,5.59,122.30,0.00,0.00,773,747,103.4,5.55,,701,750,93.4,6.24,91.50,0.00,0.00,807,751,107.6,6.30
,03/21/2024,2100,787,747,105.4,5.55,122.00,0.00,0.00,773,747,103.4,5.55,,699,750,93.3,6.26,91.40,0.00,0.00,799,751,106.4,6.25
,03/21/2024,2200,787,747,105.4,5.52,114.70,0.00,0.00,772,748,103.3,5.57,,698,750,93.1,6.21,96.00,0.00,0.00,794,751,105.8,6.22
,03/21/2024,2300,787,747,105.4,5.52,107.90,0.00,0.00,773,748,103.4,5.60,,696,750,92.9,6.09,97.50,0.00,0.00,792,751,105.5,6.19
,03/21/2024,2400,787,747,105.4,5.57,62.50,0.00,0.00,775,748,103.6,5.61,,695,750,92.7,6.05,98.30,0.00,0.00,790,751,105.2,6.18
,24 Hour Average,,,,105.5,5.5,91.2,11.8,10.8,,,106.4,5.5,,,,92.8,6.1,85.6,12.5,14.8,,,106.9,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,109.3,,,,,93.4,,,,,,,109.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
