,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2024,0100,744,746,99.7,4.85,63.60,12.40,19.00,756,747,101.3,5.05,,750,749,100.2,5.10,77.70,0.00,0.00,745,750,99.4,5.47
,02/15/2024,0200,743,746,99.5,4.84,61.00,0.00,0.00,794,747,106.2,5.02,,750,749,100.2,5.07,72.70,0.00,0.00,745,750,99.3,5.46
,02/15/2024,0300,744,746,99.6,4.89,58.30,0.00,0.00,784,747,105,4.93,,749,749,100,5.05,64.90,0.00,0.00,745,750,99.3,5.43
,02/15/2024,0400,743,747,99.5,4.85,53.80,0.00,0.00,754,747,100.9,4.91,,749,749,100,5.05,63.80,0.00,0.00,744,750,99.2,5.42
,02/15/2024,0500,743,747,99.5,4.83,87.50,0.00,0.00,748,747,100,4.94,,749,749,99.9,5.02,65.00,0.00,0.00,744,750,99.1,5.39
,02/15/2024,0600,743,747,99.4,4.80,95.50,0.00,0.00,745,748,99.6,4.94,,748,750,99.8,5.00,77.30,0.00,0.00,743,751,99,5.38
,02/15/2024,0700,742,748,99.3,4.78,105.10,0.00,0.00,743,748,99.3,4.90,,747,750,99.7,4.99,87.20,0.00,0.00,742,751,98.9,5.38
,02/15/2024,0800,742,748,99.2,4.76,105.70,0.00,0.00,742,749,99.1,4.88,,747,751,99.5,4.98,100.60,0.00,0.00,742,751,98.7,5.34
,02/15/2024,0900,742,749,99.1,4.77,98.00,0.00,0.00,741,749,98.9,4.87,,747,751,99.4,4.97,99.40,0.00,0.00,742,752,98.7,5.31
,02/15/2024,1000,742,749,99,4.77,98.40,0.00,0.00,741,750,98.8,4.87,,746,752,99.2,4.96,92.00,0.00,0.00,742,753,98.6,5.29
,02/15/2024,1100,742,750,99,4.75,88.30,0.00,0.00,741,750,98.8,4.87,,746,752,99.2,4.96,90.60,0.00,0.00,742,753,98.5,5.30
,02/15/2024,1200,741,750,98.8,4.74,84.90,0.00,0.00,741,751,98.7,4.86,,746,753,99.1,4.96,91.50,0.00,0.00,743,754,98.6,5.29
,02/15/2024,1300,741,750,98.8,4.76,86.90,0.00,0.00,741,751,98.6,4.85,,746,753,99.1,4.96,93.70,0.00,0.00,744,754,98.6,5.30
,02/15/2024,1400,741,751,98.7,4.77,83.30,0.00,0.00,741,752,98.6,4.85,,746,753,99,4.96,100.00,0.00,0.00,744,755,98.6,5.30
,02/15/2024,1500,741,751,98.7,4.75,75.70,0.00,0.00,741,752,98.6,4.86,,746,753,99,4.95,96.00,0.00,0.00,744,755,98.6,5.27
,02/15/2024,1600,741,751,98.7,4.75,76.60,0.00,0.00,741,752,98.5,4.86,,746,754,98.9,4.95,92.70,0.00,0.00,744,755,98.5,5.27
,02/15/2024,1700,741,752,98.6,4.77,85.00,0.00,0.00,741,753,98.5,4.86,,746,754,98.9,4.94,88.90,0.00,0.00,744,756,98.4,5.24
,02/15/2024,1800,741,752,98.5,4.75,73.60,0.00,0.00,741,753,98.4,4.86,,746,755,98.8,4.93,84.10,0.00,0.00,744,756,98.4,5.24
,02/15/2024,1900,741,752,98.5,4.75,81.60,0.00,0.00,741,753,98.4,4.85,,746,755,98.8,4.91,79.20,0.00,0.00,743,756,98.2,5.24
,02/15/2024,2000,741,753,98.4,4.73,78.50,0.00,0.00,741,754,98.3,4.85,,746,755,98.8,4.89,83.30,0.00,0.00,743,757,98.2,5.23
,02/15/2024,2100,741,753,98.4,4.76,89.10,0.00,0.00,741,754,98.3,4.85,,746,756,98.7,4.88,75.40,0.00,0.00,743,757,98.1,5.22
,02/15/2024,2200,741,754,98.3,4.77,80.70,0.00,0.00,741,755,98.2,4.85,,746,757,98.6,4.88,74.70,0.00,0.00,743,758,98,5.22
,02/15/2024,2300,741,755,98.2,4.73,56.20,0.00,0.00,741,755,98.1,4.85,,746,757,98.5,4.87,63.20,0.00,0.00,742,758,97.8,5.22
,02/15/2024,2400,741,755,98.2,4.70,62.00,0.00,0.00,741,756,98,4.84,,745,758,98.3,4.87,63.20,0.00,0.00,742,759,97.8,5.22
,24 Hour Average,,,,98.9,4.8,80.4,0.5,0.8,,,99.5,4.9,,,,99.2,5,82.4,0,0,,,98.6,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,100.6,,,,,99.7,,,,,,,98.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
