,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2024,0100,787,737,106.8,5.94,50.70,19.60,39.00,805,738,109.1,5.98,,692,740,93.4,6.61,80.00,0.00,0.00,793,741,107,6.62
,04/05/2024,0200,787,737,106.8,5.94,52.20,19.70,38.00,811,738,110,5.97,,694,740,93.8,6.57,73.90,0.00,0.00,792,741,106.9,6.61
,04/05/2024,0300,787,737,106.8,5.94,48.30,19.80,41.00,814,737,110.5,5.96,,695,740,94,6.57,70.90,0.00,0.00,790,741,106.6,6.58
,04/05/2024,0400,787,737,106.8,5.94,39.70,19.70,50.00,813,737,110.3,5.94,,695,740,93.9,6.52,69.80,0.00,0.00,788,741,106.3,6.56
,04/05/2024,0500,787,737,106.8,5.95,46.40,19.80,43.00,818,738,110.9,5.94,,694,740,93.8,6.53,66.60,0.00,0.00,787,741,106.1,6.55
,04/05/2024,0600,787,737,106.8,5.96,69.00,19.70,29.00,821,737,111.3,5.95,,692,740,93.6,6.50,64.00,0.00,0.00,785,741,105.9,6.56
,04/05/2024,0700,787,737,106.8,5.98,91.00,19.50,21.00,808,738,109.6,5.96,,691,740,93.4,6.47,67.30,0.00,0.00,784,741,105.7,6.56
,04/05/2024,0800,787,737,106.8,5.98,75.30,19.40,26.00,803,738,108.9,5.97,,692,740,93.4,6.42,80.50,0.00,0.00,783,742,105.6,6.55
,04/05/2024,0900,787,738,106.7,5.98,71.80,19.40,27.00,806,738,109.2,5.99,,699,741,94.3,6.43,80.70,0.00,0.00,784,742,105.6,6.57
,04/05/2024,1000,787,738,106.6,5.97,86.60,19.50,23.00,806,738,109.1,6.01,,705,741,95.1,6.43,82.70,17.50,21.00,784,742,105.7,6.56
,04/05/2024,1100,787,738,106.6,5.97,79.40,19.70,25.00,804,739,108.9,6.01,,701,741,94.6,6.44,83.80,24.80,30.00,786,742,105.9,6.56
,04/05/2024,1200,787,738,106.6,5.99,75.60,19.60,26.00,807,739,109.2,6.02,,700,741,94.4,6.47,78.00,24.70,32.00,797,742,107.3,6.58
,04/05/2024,1300,787,738,106.6,6.04,86.70,19.50,22.00,808,739,109.3,6.06,,700,741,94.4,6.48,76.00,24.60,32.00,817,743,110,6.61
,04/05/2024,1400,787,739,106.5,6.06,92.30,19.30,21.00,805,740,108.8,6.07,,700,741,94.4,6.46,76.10,24.90,33.00,824,743,110.9,6.62
,04/05/2024,1500,787,739,106.4,6.04,99.30,19.20,19.00,801,740,108.2,6.07,,699,742,94.2,6.44,81.00,25.20,31.00,827,743,111.4,6.66
,04/05/2024,1600,787,740,106.4,6.10,86.60,19.10,22.00,800,741,108,6.07,,701,742,94.4,6.43,81.30,25.70,32.00,830,743,111.6,6.64
,04/05/2024,1700,787,740,106.3,6.04,72.20,18.90,26.00,802,741,108.3,6.07,,704,743,94.8,6.43,81.10,25.90,32.00,830,744,111.6,6.63
,04/05/2024,1800,787,740,106.3,6.04,71.60,18.90,26.00,805,741,108.7,6.06,,704,743,94.8,6.46,74.10,25.80,35.00,831,744,111.7,6.62
,04/05/2024,1900,787,741,106.2,6.03,99.50,18.70,19.00,801,741,108.1,6.05,,704,744,94.7,6.46,76.40,25.60,34.00,832,745,111.7,6.58
,04/05/2024,2000,786,741,106,6.03,98.10,18.70,19.00,798,742,107.5,6.04,,706,744,94.8,6.43,83.10,26.00,31.00,833,745,111.7,6.54
,04/05/2024,2100,786,742,106,6.03,103.40,18.60,18.00,794,742,107,6.03,,707,745,94.9,6.43,87.00,26.40,30.00,835,746,112,6.51
,04/05/2024,2200,786,742,105.9,6.03,96.80,18.60,19.00,794,743,106.9,6.03,,707,745,94.9,6.39,85.40,27.00,32.00,834,746,111.8,6.50
,04/05/2024,2300,786,743,105.8,6.04,83.40,18.70,22.00,796,743,107.1,6.04,,706,745,94.7,6.39,78.60,27.50,35.00,833,747,111.6,6.50
,04/05/2024,2400,786,742,105.9,6.06,74.00,18.70,25.00,799,743,107.6,6.04,,704,745,94.5,6.39,73.40,27.70,38.00,833,747,111.6,6.50
,24 Hour Average,,,,106.5,6,77.1,19.3,26.9,,,108.9,6,,,,94.3,6.5,77.2,15.8,19.9,,,108.8,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,109.8,,,,,94.7,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
