,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2024,0100,725,750,96.7,7.06,51.10,0.00,0.00,1036,751,138,7.04,,725,753,96.3,7.07,64.80,0.00,0.00,728,754,96.6,7.43
,01/04/2024,0200,725,750,96.7,7.06,41.70,0.00,0.00,1032,751,137.6,7.03,,724,753,96.2,7.07,64.10,0.00,0.00,728,754,96.6,7.46
,01/04/2024,0300,725,750,96.7,7.06,40.40,0.00,0.00,1026,751,136.6,7.03,,724,753,96.2,7.07,64.30,0.00,0.00,728,754,96.5,7.40
,01/04/2024,0400,724,750,96.6,7.06,49.00,0.00,0.00,1023,751,136.2,7.03,,724,753,96.2,7.06,64.10,0.00,0.00,727,754,96.4,7.46
,01/04/2024,0500,724,750,96.5,7.04,50.30,0.00,0.00,1019,751,135.8,7.03,,724,753,96.2,7.07,64.10,0.00,0.00,727,754,96.4,7.43
,01/04/2024,0600,724,750,96.5,7.04,95.50,0.00,0.00,1024,751,136.3,7.04,,724,753,96.2,7.08,65.10,0.00,0.00,728,754,96.5,7.44
,01/04/2024,0700,725,751,96.6,7.00,160.70,0.00,0.00,1058,752,140.7,7.05,,724,753,96.1,7.08,69.70,0.00,0.00,728,755,96.5,7.45
,01/04/2024,0800,725,751,96.6,7.00,150.40,0.00,0.00,1090,752,145,7.05,,724,754,96.1,7.08,83.60,0.00,0.00,728,755,96.4,7.44
,01/04/2024,0900,725,751,96.5,7.03,72.70,0.00,0.00,1074,752,142.8,7.05,,724,754,96.1,7.09,68.80,0.00,0.00,728,755,96.4,7.43
,01/04/2024,1000,724,751,96.4,7.07,75.50,0.00,0.00,1062,752,141.1,7.05,,725,754,96.2,7.09,83.90,0.00,0.00,728,755,96.4,7.46
,01/04/2024,1100,724,751,96.4,7.08,64.10,0.00,0.00,1063,752,141.3,7.05,,725,754,96.2,7.09,65.10,0.00,0.00,728,755,96.4,7.43
,01/04/2024,1200,725,751,96.5,7.07,71.10,0.00,0.00,1059,752,141,7.07,,725,754,96.2,7.06,64.80,0.00,0.00,729,755,96.6,7.46
,01/04/2024,1300,725,750,96.6,7.07,85.90,0.00,0.00,1067,751,142,7.07,,725,753,96.4,7.09,78.20,0.00,0.00,730,754,96.7,7.48
,01/04/2024,1400,725,750,96.7,7.07,72.30,0.00,0.00,1063,751,141.7,7.06,,726,752,96.5,7.15,73.50,0.00,0.00,730,754,96.9,7.47
,01/04/2024,1500,725,749,96.8,7.07,67.20,0.00,0.00,1059,750,141.1,7.05,,726,752,96.5,7.14,70.10,0.00,0.00,730,753,96.9,7.48
,01/04/2024,1600,725,749,96.8,7.08,85.90,0.00,0.00,1062,750,141.5,7.05,,726,752,96.6,7.12,91.70,0.00,0.00,730,753,96.9,7.46
,01/04/2024,1700,725,749,96.8,7.07,107.70,0.00,0.00,1070,750,142.6,7.06,,726,752,96.6,7.10,109.00,0.00,0.00,730,753,96.9,7.45
,01/04/2024,1800,725,749,96.8,7.06,122.70,0.00,0.00,1076,750,143.5,7.06,,726,752,96.6,7.10,120.70,0.00,0.00,729,753,96.8,7.42
,01/04/2024,1900,724,749,96.7,7.04,109.90,0.00,0.00,1074,750,143.1,7.05,,726,751,96.6,7.08,110.40,0.00,0.00,729,753,96.8,7.39
,01/04/2024,2000,724,749,96.7,7.04,106.40,0.00,0.00,1067,750,142.3,7.05,,725,752,96.4,7.07,101.20,0.00,0.00,729,753,96.8,7.38
,01/04/2024,2100,724,749,96.6,7.04,106.90,0.00,0.00,1070,750,142.6,7.04,,725,752,96.4,7.07,101.30,0.00,0.00,728,753,96.7,7.39
,01/04/2024,2200,725,749,96.8,7.01,103.90,0.00,0.00,1068,750,142.4,7.04,,725,752,96.4,7.06,97.20,0.00,0.00,728,753,96.7,7.38
,01/04/2024,2300,725,750,96.8,7.02,98.80,0.00,0.00,1069,750,142.4,7.02,,725,752,96.4,7.04,88.20,0.00,0.00,728,753,96.6,7.37
,01/04/2024,2400,724,750,96.6,7.05,89.60,0.00,0.00,1067,751,142.1,7.02,,725,753,96.3,7.03,81.10,0.00,0.00,728,754,96.6,7.37
,24 Hour Average,,,,96.6,7,86.7,0,0,,,140.8,7,,,,96.3,7.1,81,0,0,,,96.6,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,142.7,,,,,96.5,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
