,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2024,0100,817,748,109.2,8.63,102.30,19.90,19.00,813,749,108.6,7.95,,733,750,97.6,8.43,105.50,26.40,25.00,839,751,111.6,8.59
,04/23/2024,0200,815,748,109,8.26,99.20,19.80,20.00,815,749,108.8,7.94,,733,750,97.7,8.49,105.50,26.30,25.00,840,751,111.8,8.58
,04/23/2024,0300,814,748,108.9,7.93,103.30,19.90,19.00,815,749,108.9,7.90,,734,750,97.8,8.50,105.60,25.90,25.00,842,751,112.1,8.55
,04/23/2024,0400,814,748,108.8,7.95,106.90,19.90,19.00,814,749,108.8,7.87,,734,750,97.8,8.51,105.60,25.80,24.00,844,751,112.3,8.53
,04/23/2024,0500,814,748,108.9,7.93,119.90,19.90,17.00,813,749,108.6,7.85,,734,750,97.9,8.52,105.60,25.70,24.00,844,751,112.4,8.54
,04/23/2024,0600,814,748,108.9,7.87,123.80,19.80,16.00,811,749,108.4,7.84,,734,750,97.9,8.53,105.50,26.00,25.00,844,751,112.4,8.55
,04/23/2024,0700,814,748,108.8,7.97,131.00,19.70,15.00,811,749,108.3,7.82,,734,750,97.8,8.54,105.00,26.60,25.00,844,751,112.4,8.56
,04/23/2024,0800,814,748,108.8,7.95,107.50,19.90,19.00,811,749,108.4,7.82,,734,750,97.8,8.54,108.00,27.40,25.00,845,751,112.5,8.57
,04/23/2024,0900,814,747,108.9,7.95,118.40,19.80,17.00,813,748,108.7,7.82,,803,750,107.1,8.66,110.10,27.40,25.00,823,751,109.6,8.91
,04/23/2024,1000,815,747,109.1,7.97,104.80,19.70,19.00,811,748,108.4,8.02,,843,750,112.4,8.49,110.30,27.50,25.00,853,751,113.6,8.95
,04/23/2024,1100,829,747,111,8.21,101.30,19.70,19.00,831,747,111.2,8.11,,836,749,111.5,8.46,110.20,27.20,25.00,854,,,8.97
,04/23/2024,1200,816,746,109.3,8.38,104.30,19.60,19.00,832,747,111.4,8.11,,833,749,111.2,8.42,110.30,26.80,24.00,,,,
,04/23/2024,1300,821,746,110.1,8.67,110.20,19.40,18.00,829,746,111.1,8.12,,832,748,111.2,8.43,110.20,26.40,24.00,,,,
,04/23/2024,1400,819,745,109.9,8.36,109.00,19.30,18.00,829,746,111.1,8.14,,832,748,111.3,8.43,110.30,26.30,24.00,,,,
,04/23/2024,1500,834,745,112,9.32,111.10,19.10,17.00,828,745,111.1,8.12,,830,747,111.1,8.39,110.30,26.20,24.00,,,,
,04/23/2024,1600,833,744,111.9,8.97,119.40,19.00,16.00,826,745,110.9,8.13,,829,747,111,8.36,110.40,26.10,24.00,,,,
,04/23/2024,1700,831,744,111.7,8.99,118.90,18.90,16.00,825,745,110.8,8.15,,827,747,110.8,8.33,114.60,26.10,23.00,,,,
,04/23/2024,1800,832,744,111.9,8.83,93.90,19.00,20.00,828,744,111.2,8.15,,828,746,111,8.46,114.70,26.20,23.00,,,,
,04/23/2024,1900,834,743,112.2,9.09,110.40,19.00,17.00,828,744,111.3,8.11,,832,746,111.6,8.66,102.70,25.70,25.00,,,,
,04/23/2024,2000,831,743,111.7,8.99,128.30,19.00,15.00,824,744,110.8,8.11,,830,746,111.3,8.35,86.40,26.20,30.00,,,,
,04/23/2024,2100,828,743,111.4,8.97,131.80,19.10,14.00,823,744,110.6,8.09,,829,746,111.1,8.29,104.70,27.30,26.00,,,,
,04/23/2024,2200,824,744,110.8,8.85,118.90,19.20,16.00,824,745,110.6,8.10,,831,746,111.4,8.30,113.90,27.90,24.00,845,748,113,8.91
,04/23/2024,2300,824,744,110.8,8.70,125.30,19.30,15.00,825,745,110.9,8.12,,833,746,111.6,8.52,103.90,28.30,27.00,,748,,
,04/23/2024,2400,823,744,110.6,8.58,96.90,19.20,20.00,826,745,111,8.12,,832,747,111.5,8.41,105.20,28.80,27.00,,,,
,24 Hour Average,,,,110.2,8.5,112.4,19.5,17.5,,,110,8,,,,106.6,8.5,107.3,26.7,24.9,,,112.2,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,111.1,,,,,111.4,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
