,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2024,0100,736,738,99.7,5.02,44.70,0.00,0.00,775,739,104.9,5.17,,746,740,100.8,5.29,62.50,0.00,0.00,740,742,99.8,5.60
,02/07/2024,0200,735,738,99.6,5.03,48.70,0.00,0.00,773,739,104.7,5.14,,746,740,100.8,5.29,62.60,0.00,0.00,740,742,99.8,5.60
,02/07/2024,0300,737,738,100,5.06,48.00,0.00,0.00,741,739,100.3,5.12,,746,740,100.8,5.29,62.60,0.00,0.00,740,742,99.8,5.60
,02/07/2024,0400,738,738,100.1,5.13,48.50,0.00,0.00,737,739,99.8,5.12,,746,740,100.8,5.28,62.60,0.00,0.00,739,742,99.7,5.60
,02/07/2024,0500,740,738,100.4,5.14,62.20,0.00,0.00,736,739,99.7,5.12,,746,740,100.8,5.28,62.70,0.00,0.00,739,742,99.7,5.60
,02/07/2024,0600,737,738,99.9,5.02,94.10,0.00,0.00,736,739,99.7,5.12,,746,740,100.8,5.28,62.80,0.00,0.00,739,742,99.7,5.58
,02/07/2024,0700,738,738,100.1,5.11,101.80,0.00,0.00,736,739,99.6,5.11,,745,740,100.7,5.27,62.70,0.00,0.00,739,742,99.6,5.62
,02/07/2024,0800,740,738,100.3,5.14,97.60,0.00,0.00,736,739,99.6,5.09,,745,741,100.6,5.26,62.70,0.00,0.00,739,742,99.6,5.61
,02/07/2024,0900,739,739,100.1,5.13,87.60,0.00,0.00,735,739,99.4,5.09,,745,741,100.5,5.25,62.60,0.00,0.00,739,743,99.5,5.58
,02/07/2024,1000,738,739,99.9,5.11,44.10,0.00,0.00,736,740,99.5,5.10,,745,742,100.5,5.26,62.50,0.00,0.00,739,743,99.5,5.59
,02/07/2024,1100,739,739,100,5.13,44.40,0.00,0.00,736,740,99.5,5.11,,745,742,100.4,5.26,62.70,0.00,0.00,739,743,99.5,5.63
,02/07/2024,1200,739,739,100,5.13,43.40,0.00,0.00,736,740,99.5,5.13,,745,742,100.4,5.26,62.60,0.00,0.00,741,743,99.6,5.62
,02/07/2024,1300,739,739,100.1,5.16,33.30,0.00,0.00,738,740,99.7,5.16,,745,741,100.5,5.28,62.60,0.00,0.00,742,743,99.9,5.72
,02/07/2024,1400,741,738,100.3,5.23,42.60,0.00,0.00,738,739,99.8,5.19,,745,741,100.5,5.31,62.60,0.00,0.00,743,742,100.1,5.72
,02/07/2024,1500,742,738,100.5,5.28,62.00,0.00,0.00,738,739,99.8,5.20,,746,741,100.7,5.41,62.60,0.00,0.00,745,743,100.3,5.77
,02/07/2024,1600,745,738,100.9,5.45,62.60,0.00,0.00,738,739,99.8,5.17,,746,741,100.6,5.41,62.50,0.00,0.00,745,743,100.3,5.78
,02/07/2024,1700,748,739,101.2,5.55,75.10,0.00,0.00,738,740,99.8,5.14,,746,742,100.6,5.37,62.60,0.00,0.00,745,743,100.3,5.75
,02/07/2024,1800,746,739,101,5.33,75.70,0.00,0.00,737,740,99.7,5.14,,746,742,100.5,5.35,62.50,0.00,0.00,744,744,100,5.68
,02/07/2024,1900,744,740,100.5,5.25,77.50,0.00,0.00,737,741,99.5,5.15,,746,743,100.4,5.36,62.60,0.00,0.00,743,744,99.9,5.68
,02/07/2024,2000,742,740,100.3,5.19,74.40,0.00,0.00,737,741,99.5,5.14,,746,743,100.4,5.40,63.30,0.00,0.00,742,744,99.7,5.66
,02/07/2024,2100,741,740,100.1,5.16,73.10,0.00,0.00,737,741,99.4,5.13,,746,743,100.4,5.46,63.30,0.00,0.00,742,744,99.7,5.68
,02/07/2024,2200,740,740,99.9,5.13,81.40,12.80,16.00,736,741,99.3,5.13,,758,743,102,5.44,63.30,0.00,0.00,742,745,99.7,5.66
,02/07/2024,2300,738,741,99.7,5.09,73.20,19.90,27.00,741,742,100,5.14,,777,744,104.5,5.41,63.30,0.00,0.00,744,745,99.9,5.66
,02/07/2024,2400,736,741,99.4,5.05,63.20,19.90,31.00,773,742,104.2,5.13,,777,744,104.4,5.35,63.30,0.00,0.00,749,745,100.6,5.65
,24 Hour Average,,,,100.2,5.2,65,2.2,3.1,,,100.3,5.1,,,,101,5.3,62.8,0,0,,,99.8,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,101,,,,,101.5,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
