,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2024,0100,792,744,106.4,5.94,104.90,60.10,57.00,877,745,117.7,5.92,,714,747,95.5,6.56,95.60,0.00,0.00,807,749,107.8,6.55
,03/27/2024,0200,792,744,106.5,5.98,116.70,54.00,46.00,871,745,116.9,5.93,,715,747,95.7,6.56,95.70,0.00,0.00,803,748,107.3,6.50
,03/27/2024,0300,792,744,106.5,5.93,99.20,40.20,41.00,841,745,112.9,5.94,,715,747,95.8,6.56,95.60,0.00,0.00,800,748,106.9,6.45
,03/27/2024,0400,792,744,106.5,5.91,102.70,40.20,39.00,836,744,112.3,5.93,,716,746,96,6.56,95.70,0.00,0.00,797,748,106.6,6.42
,03/27/2024,0500,792,743,106.5,5.93,108.10,8.30,8.00,806,744,108.4,5.87,,717,746,96.1,6.56,95.70,0.00,0.00,796,747,106.5,6.40
,03/27/2024,0600,791,743,106.4,5.88,114.70,0.00,0.00,775,744,104.1,5.85,,715,746,95.8,6.49,95.70,0.00,0.00,796,747,106.5,6.40
,03/27/2024,0700,791,743,106.5,5.86,123.60,0.00,0.00,774,744,104,5.84,,711,746,95.4,6.43,95.50,0.00,0.00,795,747,106.4,6.36
,03/27/2024,0800,791,743,106.5,5.88,107.50,0.00,0.00,773,744,104,5.84,,711,745,95.4,6.43,95.70,0.00,0.00,793,747,106.2,6.34
,03/27/2024,0900,791,743,106.5,5.86,94.50,0.00,0.00,773,743,104,5.82,,710,745,95.3,6.43,95.80,0.00,0.00,791,746,106,6.36
,03/27/2024,1000,791,742,106.6,5.81,116.50,0.00,0.00,773,743,104.1,5.81,,709,745,95.2,6.44,95.70,0.00,0.00,791,746,106,6.38
,03/27/2024,1100,790,742,106.5,5.81,114.40,0.00,0.00,773,743,104.1,5.83,,709,744,95.3,6.48,95.80,0.00,0.00,791,745,106.1,6.38
,03/27/2024,1200,790,741,106.6,5.85,94.60,0.00,0.00,773,742,104.2,5.83,,708,744,95.2,6.55,100.70,0.00,0.00,791,745,106.2,6.42
,03/27/2024,1300,790,741,106.6,5.83,106.60,0.00,0.00,774,742,104.3,5.83,,723,743,97.2,6.58,100.80,0.00,0.00,792,745,106.4,6.47
,03/27/2024,1400,790,741,106.7,5.85,99.20,0.00,0.00,774,741,104.4,5.85,,735,743,98.9,6.59,100.80,0.00,0.00,800,744,107.5,6.52
,03/27/2024,1500,790,740,106.7,5.85,100.30,0.00,0.00,774,741,104.4,5.85,,731,743,98.4,6.51,104.30,0.00,0.00,809,744,108.7,6.55
,03/27/2024,1600,789,740,106.7,5.88,92.60,0.00,0.00,774,741,104.5,5.84,,733,742,98.7,6.48,105.70,0.00,0.00,821,744,110.5,6.53
,03/27/2024,1700,790,740,106.8,5.95,99.40,0.00,0.00,773,741,104.4,5.81,,729,742,98.2,6.46,105.60,0.00,0.00,829,743,111.5,6.52
,03/27/2024,1800,789,740,106.7,5.92,108.00,0.00,0.00,773,741,104.4,5.79,,727,742,98,6.49,105.60,0.00,0.00,829,744,111.5,6.48
,03/27/2024,1900,789,740,106.7,5.95,98.20,0.00,0.00,773,741,104.4,5.77,,724,743,97.5,6.51,105.50,0.00,0.00,827,744,111.2,6.43
,03/27/2024,2000,788,740,106.5,5.71,106.60,0.00,0.00,772,741,104.2,5.75,,719,743,96.8,6.44,105.80,0.00,0.00,816,744,109.7,6.38
,03/27/2024,2100,788,741,106.4,5.71,108.60,0.00,0.00,772,741,104.1,5.72,,716,742,96.4,6.47,105.70,0.00,0.00,806,744,108.3,6.33
,03/27/2024,2200,788,740,106.4,5.74,103.70,0.00,0.00,771,741,104,5.70,,716,742,96.5,6.36,105.60,0.00,0.00,803,744,107.9,6.31
,03/27/2024,2300,788,740,106.4,5.70,94.70,0.10,0.00,771,741,104,5.70,,728,742,98.1,6.27,105.60,0.00,0.00,806,744,108.3,6.28
,03/27/2024,2400,787,740,106.3,5.66,86.30,19.60,23.00,780,741,105.2,5.76,,737,742,99.3,6.27,105.50,0.00,0.00,817,744,109.8,6.26
,24 Hour Average,,,,106.5,5.8,104.2,9.3,8.9,,,106.2,5.8,,,,96.7,6.5,100.4,0,0,,,107.9,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,108.3,,,,,97.8,,,,,,,109.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
