,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2024,0100,711,751,94.7,2.88,48.80,0.00,0.00,714,752,95,2.81,,708,754,94,3.10,74.30,0.80,1.00,713,755,94.4,3.50
,01/18/2024,0200,710,752,94.4,2.71,59.40,0.00,0.00,715,753,95,2.80,,708,755,93.8,3.11,64.10,0.00,0.00,713,756,94.3,3.50
,01/18/2024,0300,710,753,94.3,2.73,50.80,0.00,0.00,716,754,95,2.78,,708,755,93.8,3.07,64.50,0.00,0.00,713,757,94.1,3.53
,01/18/2024,0400,710,754,94.2,2.72,42.90,0.00,0.00,714,755,94.7,2.79,,707,756,93.5,2.95,64.30,0.00,0.00,719,758,94.8,3.55
,01/18/2024,0500,710,754,94.1,2.70,61.80,0.00,0.00,714,755,94.5,2.80,,707,757,93.4,2.94,64.50,0.00,0.00,718,758,94.6,3.50
,01/18/2024,0600,710,755,94.1,2.66,60.90,0.00,0.00,714,756,94.4,2.80,,708,757,93.4,3.02,64.40,0.00,0.00,715,759,94.3,3.53
,01/18/2024,0700,710,756,93.9,2.74,62.90,0.00,0.00,714,757,94.4,2.78,,709,758,93.5,2.99,64.10,0.00,0.00,714,759,94.1,3.51
,01/18/2024,0800,710,756,93.9,2.66,57.20,0.00,0.00,714,757,94.3,2.80,,709,759,93.4,2.94,64.30,0.00,0.00,714,760,94,3.52
,01/18/2024,0900,710,757,93.8,2.68,67.90,0.00,0.00,714,758,94.2,2.79,,710,760,93.5,3.01,64.10,0.00,0.00,714,760,93.9,3.53
,01/18/2024,1000,710,757,93.8,2.87,117.20,0.00,0.00,714,758,94.2,2.81,,710,760,93.4,3.01,67.00,0.00,0.00,714,761,93.8,3.50
,01/18/2024,1100,710,758,93.7,2.85,114.10,0.00,0.00,715,759,94.2,2.89,,710,760,93.4,2.96,66.10,0.00,0.00,715,762,93.9,3.44
,01/18/2024,1200,710,758,93.7,2.77,119.70,0.00,0.00,714,759,94.1,2.85,,710,761,93.4,2.96,78.30,0.00,0.00,715,762,93.9,3.37
,01/18/2024,1300,710,758,93.7,2.75,109.70,0.00,0.00,713,759,94,2.77,,711,760,93.5,3.00,92.50,0.00,0.00,716,762,94,3.42
,01/18/2024,1400,710,758,93.7,2.76,87.70,0.00,0.00,713,759,94,2.72,,712,760,93.7,3.00,97.70,0.00,0.00,716,762,94,3.36
,01/18/2024,1500,711,758,93.8,2.77,81.60,0.00,0.00,713,758,94,2.70,,712,760,93.7,2.98,107.10,0.00,0.00,716,761,94,3.33
,01/18/2024,1600,711,758,93.8,2.77,81.40,0.00,0.00,713,759,94,2.67,,713,760,93.8,2.95,104.70,0.00,0.00,716,761,94,3.37
,01/18/2024,1700,711,758,93.8,2.76,74.60,0.00,0.00,713,758,94,2.66,,712,760,93.7,2.93,82.60,0.00,0.00,716,761,94,3.32
,01/18/2024,1800,711,758,93.8,2.73,88.30,0.00,0.00,713,758,94,2.66,,712,760,93.7,2.90,88.20,0.00,0.00,716,761,94,3.31
,01/18/2024,1900,711,758,93.8,2.69,90.20,0.00,0.00,713,758,94,2.63,,712,760,93.7,2.87,90.50,0.00,0.00,716,761,94,3.29
,01/18/2024,2000,711,758,93.8,2.67,92.20,0.00,0.00,713,758,94,2.62,,712,760,93.7,2.85,86.10,0.00,0.00,716,761,94,3.29
,01/18/2024,2100,711,758,93.9,2.74,66.00,0.00,0.00,713,758,94,2.62,,712,760,93.7,2.83,64.90,0.00,0.00,716,761,94.1,3.26
,01/18/2024,2200,711,757,93.9,2.77,40.80,0.00,0.00,714,758,94.1,2.63,,712,760,93.7,2.82,64.20,0.00,0.00,716,761,94.1,3.30
,01/18/2024,2300,711,757,93.9,2.76,40.20,0.00,0.00,714,758,94.2,2.64,,712,760,93.7,2.80,64.10,0.00,0.00,716,761,94.1,3.30
,01/18/2024,2400,711,757,93.9,2.76,17.10,0.00,0.00,714,758,94.2,2.65,,711,760,93.6,2.78,64.40,0.00,0.00,716,761,94.1,3.30
,24 Hour Average,,,,93.9,2.7,72.2,0,0,,,94.3,2.7,,,,93.6,2.9,75.3,0,0,,,94.1,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.1,,,,,,,94.5,,,,,93.8,,,,,,,94.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
