,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2024,0100,763,742,102.8,4.37,39.90,0.00,0.00,760,743,102.4,4.39,,763,744,102.6,4.81,62.70,0.00,0.00,769,746,103,4.92
,03/11/2024,0200,763,742,102.8,4.32,45.40,0.00,0.00,760,743,102.3,4.37,,763,744,102.5,4.81,62.70,0.00,0.00,768,746,102.9,4.93
,03/11/2024,0300,762,742,102.7,4.31,40.50,0.00,0.00,760,743,102.3,4.35,,762,745,102.3,4.81,62.70,0.00,0.00,766,746,102.7,4.94
,03/11/2024,0400,761,742,102.6,4.40,98.30,39.10,40.00,813,743,109.5,4.35,,761,745,102.2,4.79,63.60,11.10,17.00,765,746,102.5,4.88
,03/11/2024,0500,761,742,102.5,4.41,121.70,37.60,31.00,838,743,112.7,4.38,,761,745,102.1,4.78,63.10,2.50,4.00,764,746,102.3,4.86
,03/11/2024,0600,762,743,102.6,4.35,124.40,26.80,22.00,808,744,108.7,4.39,,761,745,102.1,4.78,63.80,0.00,0.00,763,746,102.2,4.82
,03/11/2024,0700,762,743,102.6,4.34,128.70,1.30,1.00,767,744,103.2,4.37,,761,745,102.1,4.79,66.10,0.00,0.00,767,747,102.8,4.83
,03/11/2024,0800,762,743,102.6,4.34,115.60,0.00,0.00,760,744,102.2,4.35,,761,746,102.1,4.80,70.70,0.00,0.00,768,747,102.8,4.80
,03/11/2024,0900,762,743,102.7,4.36,124.50,11.10,9.00,766,743,103,4.36,,763,745,102.4,4.74,75.70,1.90,3.00,767,747,102.7,4.81
,03/11/2024,1000,764,742,102.9,4.41,117.00,36.90,32.00,808,743,108.7,4.39,,769,745,103.3,4.75,81.50,10.10,12.00,768,746,102.9,4.83
,03/11/2024,1100,764,742,103,4.42,121.60,29.50,24.00,812,743,109.3,4.42,,772,745,103.7,4.84,82.00,10.10,12.00,769,746,103.1,4.89
,03/11/2024,1200,764,741,103.1,4.41,110.10,28.00,25.00,799,742,107.6,4.43,,769,744,103.4,4.91,97.70,26.70,27.00,775,746,103.9,4.94
,03/11/2024,1300,765,741,103.2,4.43,123.20,30.20,25.00,799,742,107.7,4.41,,767,744,103.1,4.89,113.40,39.00,34.00,780,745,104.6,4.91
,03/11/2024,1400,765,740,103.4,4.47,121.50,14.20,12.00,782,741,105.5,4.39,,766,743,103.1,4.93,114.10,40.10,35.00,797,744,107.1,4.93
,03/11/2024,1500,765,740,103.4,4.46,124.80,4.20,3.00,767,741,103.6,4.40,,768,743,103.4,4.91,115.10,36.90,32.00,810,744,108.9,4.94
,03/11/2024,1600,765,740,103.4,4.46,105.90,0.00,0.00,763,741,103.1,4.38,,770,743,103.6,4.89,115.30,26.10,23.00,812,744,109.2,4.98
,03/11/2024,1700,765,740,103.5,4.46,89.60,0.00,0.00,762,740,103,4.38,,769,743,103.6,4.87,114.90,5.40,5.00,808,744,108.6,5.00
,03/11/2024,1800,765,739,103.5,4.44,79.80,0.00,0.00,762,740,103,4.38,,769,742,103.7,4.87,114.60,0.00,0.00,799,744,107.5,5.03
,03/11/2024,1900,765,739,103.5,4.44,90.90,0.00,0.00,761,740,102.9,4.35,,770,742,103.8,4.91,114.70,0.00,0.00,784,743,105.5,5.01
,03/11/2024,2000,764,739,103.4,4.42,88.30,0.00,0.00,760,740,102.8,4.32,,772,742,104,4.92,114.80,0.00,0.00,783,743,105.3,4.96
,03/11/2024,2100,764,739,103.4,4.40,75.50,0.00,0.00,760,740,102.7,4.32,,774,742,104.3,4.91,114.60,0.00,0.00,782,743,105.2,4.89
,03/11/2024,2200,763,739,103.3,4.36,58.30,0.00,0.00,760,740,102.8,4.31,,774,742,104.3,4.87,111.50,0.00,0.00,775,743,104.3,4.83
,03/11/2024,2300,762,739,103.2,4.30,37.50,0.00,0.00,760,739,102.8,4.30,,772,741,104.1,4.83,103.40,0.00,0.00,771,743,103.7,4.78
,03/11/2024,2400,761,739,103,4.31,35.40,0.00,0.00,760,740,102.8,4.30,,771,741,104.1,4.79,96.60,0.00,0.00,768,743,103.4,4.76
,24 Hour Average,,,,103,4.4,92.4,10.8,9.3,,,104.8,4.4,,,,103.2,4.8,91.5,8.7,8.5,,,104.5,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,106.9,,,,,103.8,,,,,,,106.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
