,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2024,0100,780,751,104,4.84,49.70,0.00,0.00,775,751,103.1,4.82,,783,753,104,5.49,70.60,0.00,0.00,779,754,103.3,5.35
,03/18/2024,0200,785,751,104.6,5.38,48.60,0.00,0.00,775,751,103.1,4.81,,782,753,103.9,5.41,66.00,0.00,0.00,778,754,103.1,5.31
,03/18/2024,0300,782,751,104.2,5.04,52.20,0.00,0.00,774,752,103,4.80,,783,753,104,5.52,65.10,0.00,0.00,778,755,103.1,5.33
,03/18/2024,0400,781,751,104,4.98,52.40,0.30,1.00,774,752,103,4.81,,783,754,104,5.49,64.50,0.00,0.00,777,755,103,5.30
,03/18/2024,0500,781,751,104,5.00,55.00,10.10,18.00,779,752,103.6,4.87,,783,754,103.9,5.43,64.50,0.00,0.00,777,755,102.9,5.30
,03/18/2024,0600,786,751,104.7,5.45,80.10,8.30,10.00,788,752,104.8,4.83,,783,754,103.8,5.42,64.60,0.00,0.00,779,755,103.1,5.27
,03/18/2024,0700,788,752,104.9,5.48,106.50,0.00,0.00,780,753,103.7,4.78,,783,754,103.8,5.39,64.70,0.00,0.00,780,756,103.3,5.24
,03/18/2024,0800,787,752,104.7,5.40,108.20,0.00,0.00,778,753,103.3,4.81,,783,755,103.8,5.28,65.00,0.00,0.00,782,756,103.5,5.26
,03/18/2024,0900,790,752,105,5.61,58.40,0.00,0.00,779,753,103.5,4.84,,784,755,103.9,5.24,65.00,0.00,0.00,784,756,103.7,5.23
,03/18/2024,1000,793,752,105.4,5.81,55.90,0.00,0.00,783,753,104,4.89,,785,755,104,5.31,65.10,0.00,0.00,786,756,103.9,5.27
,03/18/2024,1100,795,752,105.8,5.88,53.50,0.00,0.00,785,752,104.4,4.94,,786,754,104.2,5.43,65.00,0.00,0.00,786,755,104.1,5.34
,03/18/2024,1200,796,751,106,5.76,49.70,0.00,0.00,787,752,104.7,4.98,,788,753,104.6,5.55,65.00,0.00,0.00,787,755,104.2,5.42
,03/18/2024,1300,794,750,105.8,5.60,44.60,0.00,0.00,789,751,105.1,5.01,,793,753,105.4,6.05,65.00,0.00,0.00,787,754,104.3,5.49
,03/18/2024,1400,793,749,105.8,5.49,53.80,0.60,1.00,789,750,105.2,5.02,,798,752,106.1,6.25,65.10,0.00,0.00,788,754,104.5,5.56
,03/18/2024,1500,790,749,105.5,5.40,66.10,10.10,15.00,793,750,105.8,5.14,,795,752,105.8,5.86,65.10,0.00,0.00,789,753,104.7,5.61
,03/18/2024,1600,798,748,106.7,6.05,69.90,10.10,14.00,799,749,106.7,5.08,,793,751,105.6,5.72,65.10,0.00,0.00,789,752,104.9,5.67
,03/18/2024,1700,804,748,107.5,6.21,59.40,10.10,17.00,798,749,106.6,5.06,,791,750,105.4,5.60,65.10,0.00,0.00,789,752,105,5.70
,03/18/2024,1800,811,747,108.5,6.78,66.30,9.70,15.00,796,748,106.4,4.99,,789,750,105.2,5.52,65.20,0.00,0.00,789,751,105,5.69
,03/18/2024,1900,812,747,108.7,6.85,121.00,0.00,0.00,785,748,104.9,4.93,,789,750,105.2,5.54,64.50,0.00,0.00,788,751,104.9,5.69
,03/18/2024,2000,811,747,108.5,6.71,109.40,0.00,0.00,782,748,104.5,5.10,,789,750,105.2,5.52,64.20,0.00,0.00,787,751,104.8,5.62
,03/18/2024,2100,807,747,107.9,6.45,110.30,0.00,0.00,782,748,104.5,5.10,,790,750,105.4,5.75,64.20,0.00,0.00,786,751,104.6,5.61
,03/18/2024,2200,808,747,108.1,6.69,92.40,0.00,0.00,781,748,104.4,5.08,,792,750,105.6,5.75,64.30,0.00,0.00,785,751,104.5,5.59
,03/18/2024,2300,804,747,107.6,6.22,80.00,0.00,0.00,781,748,104.4,5.06,,792,750,105.6,5.75,64.30,0.00,0.00,785,751,104.5,5.60
,03/18/2024,2400,801,747,107.2,6.28,63.10,0.00,0.00,780,748,104.3,5.02,,792,750,105.6,5.70,64.90,0.00,0.00,785,751,104.5,5.57
,24 Hour Average,,,,106,5.8,71.1,2.5,3.8,,,104.5,4.9,,,,104.8,5.6,65.1,0,0,,,104.1,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.4,,,,,,,105.3,,,,,105.5,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
