,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2023,0100,789,748,105.5,5.86,52.30,9.90,19.00,794,749,106,6.26,,796,751,106,6.20,60.80,0.00,0.00,794,752,105.5,6.30
,04/10/2023,0200,789,748,105.5,5.86,52.40,9.90,19.00,800,749,106.9,6.25,,794,750,105.8,6.18,60.80,0.00,0.00,793,752,105.5,6.31
,04/10/2023,0300,789,747,105.6,6.07,51.70,9.90,19.00,801,748,107.1,6.24,,794,750,105.8,6.19,60.90,0.00,0.00,792,751,105.4,6.29
,04/10/2023,0400,788,747,105.5,5.87,62.50,20.50,33.00,807,748,107.9,6.25,,793,750,105.7,6.15,60.80,0.00,0.00,792,751,105.4,6.29
,04/10/2023,0500,789,747,105.6,5.91,79.20,30.60,39.00,841,748,112.4,6.25,,791,750,105.5,6.13,60.80,0.00,0.00,791,751,105.3,6.28
,04/10/2023,0600,789,747,105.6,5.91,77.70,9.90,13.00,824,748,110.2,6.25,,790,750,105.4,6.14,60.80,0.00,0.00,790,751,105.2,6.25
,04/10/2023,0700,789,747,105.7,5.94,72.00,0.00,0.00,792,747,106,6.27,,790,749,105.4,6.12,60.70,0.00,0.00,788,750,105,6.20
,04/10/2023,0800,789,746,105.7,5.95,75.40,0.00,0.00,788,747,105.5,6.28,,789,749,105.3,6.11,60.80,0.00,0.00,787,750,105,6.17
,04/10/2023,0900,789,746,105.8,5.95,59.30,0.00,0.00,788,747,105.5,6.27,,788,749,105.2,6.06,60.80,0.00,0.00,787,750,105,6.20
,04/10/2023,1000,789,746,105.8,5.95,60.30,0.00,0.00,788,747,105.5,6.29,,788,749,105.3,6.11,60.80,0.00,0.00,787,750,105,6.20
,04/10/2023,1100,789,746,105.8,5.99,70.70,0.00,0.00,788,747,105.5,6.30,,789,749,105.4,6.12,60.80,0.00,0.00,788,749,105.2,6.24
,04/10/2023,1200,789,746,105.8,6.05,58.50,0.00,0.00,788,747,105.6,6.30,,791,748,105.7,6.17,60.80,0.00,0.00,789,749,105.4,6.30
,04/10/2023,1300,789,745,105.9,6.07,64.90,0.00,0.00,789,746,105.8,6.31,,794,747,106.2,6.22,60.80,0.00,0.00,791,748,105.7,6.33
,04/10/2023,1400,790,744,106.2,6.11,53.50,0.00,0.00,789,745,105.9,6.31,,796,747,106.6,6.36,60.90,0.00,0.00,792,748,105.9,6.35
,04/10/2023,1500,792,744,106.5,6.15,56.20,0.00,0.00,790,745,106.1,6.32,,796,746,106.6,6.39,60.90,0.00,0.00,793,747,106.1,6.37
,04/10/2023,1600,792,743,106.6,6.10,60.50,0.00,0.00,789,744,106.1,6.31,,795,746,106.6,6.34,60.80,0.00,0.00,794,747,106.3,6.34
,04/10/2023,1700,793,742,106.8,6.13,48.30,0.00,0.00,789,743,106.2,6.30,,795,745,106.8,6.45,60.90,0.00,0.00,794,746,106.4,6.37
,04/10/2023,1800,792,742,106.7,6.09,95.70,0.00,0.00,790,743,106.3,6.29,,795,745,106.7,6.35,60.80,0.00,0.00,794,746,106.5,6.38
,04/10/2023,1900,792,742,106.7,5.97,90.90,0.00,0.00,789,743,106.3,6.29,,795,744,106.8,6.39,60.80,0.00,0.00,794,746,106.5,6.40
,04/10/2023,2000,791,742,106.7,5.96,92.50,0.00,0.00,789,742,106.3,6.29,,795,745,106.8,6.43,60.90,0.00,0.00,793,746,106.4,6.42
,04/10/2023,2100,790,742,106.6,6.00,67.40,0.00,0.00,788,743,106.1,6.29,,793,745,106.5,6.36,60.80,0.00,0.00,792,746,106.2,6.43
,04/10/2023,2200,790,742,106.4,5.99,66.70,0.00,0.00,788,743,106,6.30,,791,746,106.2,6.31,60.80,0.00,0.00,791,746,106.1,6.41
,04/10/2023,2300,790,743,106.4,6.03,58.60,0.00,0.00,788,743,106,6.30,,792,746,106.2,6.37,60.90,0.00,0.00,792,747,106.1,6.42
,04/10/2023,2400,789,743,106.3,6.05,60.40,0.00,0.00,788,743,106,6.29,,793,746,106.3,6.45,60.90,0.00,0.00,792,747,106.1,6.43
,24 Hour Average,,,,106.1,6.0,66.2,3.8,5.9,,,106.6,6.3,,,,106.0,6.3,60.8,0.0,0.0,,,105.7,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.5,,,,,,,107.3,,,,,106.5,,,,,,,106.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
