,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2023,0100,760,747,101.7,17.68,54.80,1.70,3.00,754,748,100.8,17.60,,754,750,100.5,17.55,43.20,2.50,6.00,757,751,100.8,17.30
,10/01/2023,0200,758,748,101.4,17.65,47.00,1.60,3.00,754,748,100.8,17.58,,754,750,100.5,17.52,42.70,2.50,6.00,757,751,100.8,17.28
,10/01/2023,0300,757,748,101.2,17.63,34.10,1.70,5.00,754,748,100.8,17.57,,754,750,100.5,17.50,40.10,2.50,6.00,757,751,100.8,17.24
,10/01/2023,0400,756,748,101.1,17.61,33.50,1.60,5.00,754,749,100.7,17.54,,753,750,100.3,17.42,40.00,2.50,6.00,757,751,100.7,17.23
,10/01/2023,0500,756,748,101.1,17.60,33.10,1.70,5.00,754,748,100.7,17.52,,752,750,100.2,17.41,40.10,2.50,6.00,756,751,100.7,17.21
,10/01/2023,0600,755,748,101,17.57,36.10,1.70,5.00,753,749,100.6,17.49,,753,751,100.3,17.53,40.00,2.40,6.00,756,752,100.6,17.17
,10/01/2023,0700,753,748,100.7,17.52,76.70,1.60,2.00,753,749,100.5,17.49,,754,751,100.4,17.54,50.70,2.40,5.00,756,752,100.6,17.14
,10/01/2023,0800,753,748,100.7,17.55,66.60,1.70,3.00,753,749,100.5,17.49,,753,751,100.3,17.53,54.30,2.50,5.00,756,752,100.6,17.15
,10/01/2023,0900,755,748,100.9,17.56,67.90,1.70,3.00,753,749,100.6,17.50,,753,751,100.3,17.54,60.20,2.50,4.00,756,752,100.6,17.19
,10/01/2023,1000,754,748,100.8,17.55,55.30,1.60,3.00,753,749,100.6,17.53,,753,751,100.3,17.56,56.80,2.60,5.00,757,752,100.7,17.23
,10/01/2023,1100,754,748,100.8,17.58,46.70,1.60,3.00,753,748,100.7,17.56,,753,750,100.4,17.58,54.20,2.60,5.00,758,751,100.9,17.31
,10/01/2023,1200,756,747,101.2,17.63,58.50,1.60,3.00,753,748,100.7,17.58,,752,750,100.3,17.47,52.60,2.50,5.00,759,751,101.1,17.39
,10/01/2023,1300,756,746,101.3,17.61,45.90,1.50,3.00,754,747,100.9,17.61,,752,749,100.4,17.51,52.30,2.60,5.00,761,750,101.4,17.47
,10/01/2023,1400,756,746,101.3,17.61,47.40,1.50,3.00,754,747,101,17.62,,756,749,100.9,17.68,53.00,2.50,5.00,761,750,101.5,17.52
,10/01/2023,1500,758,746,101.6,17.66,55.80,1.50,3.00,754,746,101,17.62,,758,749,101.3,17.71,55.50,2.50,5.00,762,750,101.6,17.56
,10/01/2023,1600,760,746,102,17.72,44.60,1.50,3.00,754,746,101,17.63,,759,749,101.4,17.72,69.10,2.50,4.00,762,750,101.7,17.56
,10/01/2023,1700,763,746,102.3,17.76,68.70,1.40,2.00,754,746,101,17.62,,758,748,101.3,17.65,75.50,2.40,3.00,762,750,101.7,17.51
,10/01/2023,1800,764,746,102.4,17.76,104.10,1.30,1.00,754,746,101,17.62,,758,749,101.3,17.61,96.70,2.30,2.00,762,750,101.7,17.46
,10/01/2023,1900,765,746,102.5,17.76,88.10,1.40,2.00,754,747,101,17.61,,758,749,101.2,17.57,84.10,2.30,3.00,761,750,101.5,17.41
,10/01/2023,2000,762,746,102.1,17.67,85.20,1.40,2.00,754,747,101,17.59,,755,749,100.8,17.48,81.70,2.40,3.00,760,750,101.4,17.38
,10/01/2023,2100,758,746,101.7,17.60,73.00,1.40,2.00,754,747,101,17.57,,755,749,100.8,17.48,73.60,2.40,3.00,760,750,101.3,17.39
,10/01/2023,2200,759,746,101.8,17.61,53.30,1.60,3.00,754,747,101,17.54,,754,749,100.6,17.46,47.60,2.40,5.00,760,750,101.3,17.38
,10/01/2023,2300,759,745,101.8,17.58,49.80,1.70,3.00,754,747,101,17.51,,755,749,100.8,17.53,41.90,2.40,6.00,759,750,101.2,17.35
,10/01/2023,2400,758,745,101.7,17.55,49.50,1.70,3.00,754,746,101,17.50,,756,749,101,17.51,44.30,2.50,6.00,759,750,101.2,17.30
,24 Hour Average,,,,101.5,17.6,57.3,1.6,3.0,,,100.8,17.6,,,,100.7,17.5,56.3,2.5,4.8,,,101.1,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101,,,,,101,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
