,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2023,0100,722,741,97.4,8.55,66.40,0.00,0.00,721,742,97.2,8.53,,720,744,96.8,8.54,91.00,0.00,0.00,723,745,97.1,8.82
,12/19/2023,0200,722,741,97.5,8.54,72.40,0.00,0.00,721,742,97.3,8.53,,720,743,96.9,8.54,75.50,0.00,0.00,723,745,97.1,8.83
,12/19/2023,0300,722,741,97.5,8.52,74.70,0.00,0.00,722,742,97.3,8.54,,720,743,96.9,8.54,82.00,0.00,0.00,723,744,97.1,8.83
,12/19/2023,0400,722,740,97.4,8.53,73.90,0.00,0.00,721,741,97.3,8.54,,720,743,97,8.54,88.40,0.00,0.00,723,744,97.2,8.85
,12/19/2023,0500,721,740,97.5,8.54,72.90,0.00,0.00,721,741,97.3,8.54,,720,742,97,8.55,85.00,0.00,0.00,723,744,97.3,8.85
,12/19/2023,0600,721,740,97.5,8.54,95.60,0.00,0.00,721,741,97.4,8.54,,720,742,97,8.53,96.10,0.00,0.00,723,743,97.3,8.82
,12/19/2023,0700,722,740,97.6,8.52,137.30,0.00,0.00,721,740,97.4,8.53,,720,742,97,8.54,93.70,0.00,0.00,723,743,97.3,8.82
,12/19/2023,0800,722,739,97.6,8.55,141.10,0.00,0.00,723,740,97.7,8.54,,721,742,97.1,8.55,97.30,0.00,0.00,723,743,97.3,8.80
,12/19/2023,0900,722,740,97.6,8.56,93.90,0.00,0.00,721,740,97.4,8.53,,721,742,97.2,8.56,96.50,0.00,0.00,723,743,97.3,8.82
,12/19/2023,1000,722,740,97.6,8.55,95.40,0.00,0.00,721,741,97.4,8.53,,721,742,97.1,8.53,97.80,0.00,0.00,723,743,97.3,8.85
,12/19/2023,1100,722,740,97.5,8.55,78.10,0.00,0.00,721,741,97.3,8.53,,721,743,97.1,8.55,91.80,0.00,0.00,723,744,97.2,8.81
,12/19/2023,1200,722,740,97.6,8.54,82.30,0.00,0.00,721,741,97.3,8.53,,722,743,97.2,8.56,93.70,0.00,0.00,724,744,97.4,8.83
,12/19/2023,1300,722,740,97.6,8.55,88.50,0.00,0.00,722,741,97.5,8.53,,722,743,97.2,8.58,84.50,0.00,0.00,725,744,97.5,8.84
,12/19/2023,1400,722,740,97.6,8.56,88.50,0.00,0.00,722,741,97.5,8.53,,722,742,97.3,8.58,78.60,0.00,0.00,725,744,97.5,8.85
,12/19/2023,1500,722,740,97.6,8.55,83.80,0.00,0.00,721,741,97.3,8.54,,722,743,97.2,8.59,78.80,0.00,0.00,726,744,97.6,8.88
,12/19/2023,1600,722,741,97.5,8.51,119.10,0.00,0.00,722,742,97.4,8.54,,722,743,97.2,8.59,97.50,0.00,0.00,726,744,97.5,8.87
,12/19/2023,1700,722,741,97.4,8.49,130.30,0.00,0.00,722,742,97.3,8.51,,722,744,97,8.57,98.30,0.00,0.00,725,745,97.4,8.86
,12/19/2023,1800,722,742,97.3,8.49,117.90,0.00,0.00,721,743,97.1,8.50,,721,744,96.9,8.56,113.40,0.00,0.00,725,746,97.2,8.86
,12/19/2023,1900,722,742,97.3,8.48,118.40,0.00,0.00,721,743,97.1,8.49,,721,745,96.8,8.55,116.40,0.00,0.00,724,746,97.1,8.85
,12/19/2023,2000,722,742,97.3,8.48,124.30,0.00,0.00,721,743,97,8.50,,721,745,96.7,8.54,116.50,0.00,0.00,724,746,97,8.84
,12/19/2023,2100,722,743,97.2,8.48,107.30,0.00,0.00,721,744,96.9,8.50,,720,745,96.6,8.53,116.50,0.00,0.00,724,747,97,8.81
,12/19/2023,2200,722,743,97.2,8.50,100.60,0.00,0.00,721,744,96.9,8.49,,720,746,96.5,8.52,116.30,0.00,0.00,724,747,96.9,8.81
,12/19/2023,2300,722,744,97.1,8.50,97.30,0.00,0.00,721,744,96.9,8.49,,720,746,96.5,8.52,112.30,0.00,0.00,724,747,96.9,8.82
,12/19/2023,2400,722,744,97,8.49,92.30,0.00,0.00,721,745,96.8,8.49,,720,746,96.5,8.51,91.50,0.00,0.00,723,748,96.7,8.80
,24 Hour Average,,,,97.4,8.5,98,0,0,,,97.3,8.5,,,,96.9,8.5,96.2,0,0,,,97.2,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.4,,,,,97.1,,,,,,,97.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
