,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2023,0100,753,750,100.4,16.90,101.00,2.20,2.00,758,751,100.9,16.81,,756,753,100.4,16.82,97.90,22.10,23.00,780,754,103.4,16.69
,10/18/2023,0200,753,750,100.4,16.91,98.00,2.10,2.00,754,751,100.4,16.79,,757,753,100.5,16.82,94.90,16.80,18.00,780,754,103.4,16.67
,10/18/2023,0300,753,750,100.4,16.90,88.40,2.10,2.00,752,751,100.1,16.78,,757,753,100.6,16.81,102.30,2.10,2.00,783,754,103.9,16.65
,10/18/2023,0400,753,750,100.4,16.90,90.60,2.00,2.00,751,751,100,16.78,,756,753,100.5,16.76,107.90,2.00,2.00,781,754,103.5,16.61
,10/18/2023,0500,752,750,100.3,16.89,75.90,1.90,3.00,750,751,99.9,16.78,,756,753,100.5,16.72,82.40,2.00,2.00,765,754,101.4,16.56
,10/18/2023,0600,751,750,100.2,16.86,66.60,1.90,3.00,749,751,99.7,16.77,,761,753,101,16.69,44.60,2.10,5.00,759,754,100.6,16.53
,10/18/2023,0700,751,751,100.1,16.84,76.40,1.80,2.00,749,751,99.6,16.77,,763,753,101.3,16.69,42.70,2.20,5.00,758,754,100.5,16.49
,10/18/2023,0800,752,751,100.1,16.82,70.30,1.80,3.00,748,752,99.5,16.77,,762,753,101.2,16.69,47.20,2.30,5.00,757,754,100.4,16.45
,10/18/2023,0900,751,751,100,16.89,46.50,1.90,4.00,748,752,99.5,16.78,,762,753,101.1,16.71,46.00,2.40,5.00,758,755,100.5,16.44
,10/18/2023,1000,751,751,100.1,16.94,44.40,1.90,4.00,750,751,99.8,16.81,,760,753,100.9,16.72,45.90,2.40,5.00,761,755,100.9,16.47
,10/18/2023,1100,751,750,100.1,16.99,46.00,1.90,4.00,753,751,100.2,16.84,,758,753,100.7,16.74,45.80,2.40,5.00,763,754,101.2,16.53
,10/18/2023,1200,753,750,100.4,17.04,38.00,1.90,5.00,756,751,100.7,16.87,,757,752,100.6,16.79,45.60,2.40,5.00,766,754,101.6,16.62
,10/18/2023,1300,754,749,100.6,17.06,41.30,1.90,5.00,759,750,101.2,16.89,,759,752,100.9,16.83,47.00,2.40,5.00,767,753,101.9,16.70
,10/18/2023,1400,757,748,101.1,17.20,38.50,2.00,5.00,759,749,101.3,16.89,,759,751,101.1,16.80,47.60,2.30,5.00,768,752,102.1,16.77
,10/18/2023,1500,757,748,101.2,17.13,52.00,2.10,4.00,758,749,101.3,16.90,,760,751,101.3,16.78,47.50,2.30,5.00,769,752,102.3,16.82
,10/18/2023,1600,758,747,101.4,17.23,48.40,2.10,4.00,756,748,101,16.89,,759,750,101.2,16.77,47.70,2.30,5.00,769,751,102.4,16.83
,10/18/2023,1700,758,747,101.5,17.19,70.30,2.10,3.00,753,748,100.7,16.89,,760,750,101.3,16.77,47.60,2.30,5.00,768,751,102.3,16.80
,10/18/2023,1800,758,747,101.5,17.12,85.20,2.10,2.00,753,748,100.7,16.92,,762,750,101.6,16.82,48.60,2.40,5.00,767,751,102.1,16.75
,10/18/2023,1900,756,747,101.2,17.02,89.20,2.00,2.00,751,748,100.4,16.93,,767,750,102.2,16.85,79.10,2.40,3.00,766,751,101.9,16.70
,10/18/2023,2000,753,747,100.8,16.95,97.70,2.10,2.00,750,748,100.3,16.92,,767,750,102.2,16.93,119.00,2.40,2.00,765,751,101.8,16.68
,10/18/2023,2100,753,747,100.8,16.98,113.90,17.70,16.00,759,748,101.4,16.93,,773,750,103.1,16.90,128.90,8.70,7.00,765,751,101.8,16.68
,10/18/2023,2200,751,748,100.5,16.88,123.60,20.70,17.00,767,748,102.5,16.93,,778,750,103.7,16.97,136.20,22.30,16.00,765,751,101.9,16.70
,10/18/2023,2300,751,747,100.5,16.91,105.60,3.50,3.00,761,748,101.7,16.87,,783,750,104.4,16.94,118.00,7.00,6.00,769,751,102.4,16.67
,10/18/2023,2400,750,747,100.4,16.92,91.40,1.90,2.00,753,748,100.6,16.87,,786,750,104.9,16.91,105.10,2.10,2.00,775,751,103.3,16.64
,24 Hour Average,,,,100.6,17,75,3.5,4.2,,,100.6,16.8,,,,101.6,16.8,74,5,6.2,,,102,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101,,,,,,,101.2,,,,,102.4,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
