,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2023,0100,720,756,95.2,11.59,147.70,0.00,,720,757,95.1,11.75,,722,759,95.1,11.60,179.20,39.90,22.00,742,761,97.6,11.53
,11/25/2023,0200,720,757,95.2,11.59,137.50,0.00,,720,758,95,11.75,,722,759,95.1,11.61,178.80,39.80,22.00,750,761,98.6,11.53
,11/25/2023,0300,720,757,95.1,11.59,93.70,0.00,,720,758,95,11.74,,722,760,95,11.55,144.60,6.70,5.00,757,761,99.4,11.56
,11/25/2023,0400,720,757,95.2,11.57,95.00,0.00,,720,758,95,11.71,,721,759,95,11.50,124.80,0.00,,760,761,99.9,11.56
,11/25/2023,0500,720,757,95.1,11.55,102.10,0.00,,720,758,95,11.69,,721,760,94.9,11.54,49.20,0.00,,762,761,100.1,11.55
,11/25/2023,0600,720,757,95.1,11.51,97.60,0.00,,720,758,95,11.69,,721,760,94.9,11.57,58.10,0.00,,759,761,99.7,11.57
,11/25/2023,0700,720,757,95.1,11.53,101.40,0.00,,720,758,94.9,11.68,,721,760,94.9,11.54,66.50,0.00,,754,762,99,11.55
,11/25/2023,0800,720,758,95,11.50,86.60,0.00,,720,759,94.9,11.67,,722,761,94.9,11.56,66.20,0.00,,748,762,98.2,11.51
,11/25/2023,0900,720,758,95,11.51,88.70,0.00,,720,759,94.9,11.67,,722,761,94.9,11.54,66.10,0.00,,745,762,97.7,11.52
,11/25/2023,1000,720,758,95,11.54,75.40,0.00,,720,759,94.8,11.67,,722,761,94.9,11.52,66.10,0.00,,741,762,97.1,11.52
,11/25/2023,1100,720,758,95,11.54,49.20,0.00,,720,759,94.8,11.69,,722,761,94.9,11.48,65.40,0.00,,738,763,96.8,11.56
,11/25/2023,1200,720,758,95,11.53,48.90,0.00,,720,759,94.9,11.71,,722,761,94.9,11.51,65.20,0.00,,736,762,96.6,11.57
,11/25/2023,1300,720,757,95.1,11.52,48.20,0.00,,720,758,95,11.71,,722,760,95,11.49,65.60,0.00,,735,762,96.5,11.59
,11/25/2023,1400,720,757,95.1,11.51,47.40,0.00,,720,758,95,11.69,,722,760,95,11.45,65.70,0.00,,734,761,96.4,11.59
,11/25/2023,1500,720,757,95.2,11.52,39.90,0.00,,720,758,95,11.68,,722,760,95,11.45,65.80,0.00,,734,761,96.4,11.60
,11/25/2023,1600,720,757,95.2,11.51,69.90,0.00,,720,758,95,11.66,,722,760,95,11.41,65.90,0.00,,733,761,96.3,11.56
,11/25/2023,1700,720,757,95.1,11.49,80.10,0.00,,720,758,95,11.64,,722,760,95,11.39,66.10,0.00,,732,761,96.2,11.51
,11/25/2023,1800,720,758,95,11.45,142.00,0.00,,720,759,94.9,11.64,,722,760,95,11.36,123.10,0.00,,732,762,96.1,11.46
,11/25/2023,1900,720,758,95,11.40,149.80,0.00,,720,759,94.9,11.64,,722,760,95,11.35,129.50,0.00,,732,762,96.1,11.44
,11/25/2023,2000,720,758,95,11.40,145.30,0.00,,720,759,94.9,11.63,,722,760,95,11.35,129.50,0.00,,732,762,96.1,11.44
,11/25/2023,2100,720,758,95,11.39,156.60,0.00,,720,759,94.8,11.62,,721,761,94.8,11.33,144.90,10.50,7.00,731,762,95.9,11.42
,11/25/2023,2200,720,758,95,11.40,153.20,0.00,,720,759,94.8,11.61,,721,761,94.8,11.34,152.50,19.50,13.00,731,762,95.9,11.39
,11/25/2023,2300,720,758,95,11.40,151.10,0.00,,720,759,94.8,11.60,,721,761,94.8,11.32,156.80,19.50,12.00,730,762,95.8,11.35
,11/25/2023,2400,720,758,95,11.40,137.90,0.00,,720,759,94.8,11.60,,721,761,94.8,11.31,156.10,19.50,12.00,731,762,95.9,11.32
,24 Hour Average,,,,95.1,11.5,101.9,0,,,,94.9,11.7,,,,94.9,11.5,102.2,6.5,13.3,,,97.3,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,95,,,,,95,,,,,,,98.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
