,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,0100,839,736,114,10.33,201.00,89.80,45.00,875,736,118.9,9.14,,841,738,114,9.79,156.00,53.00,34.00,852,739,115.3,9.74
,05/04/2023,0200,828,736,112.6,9.68,157.20,56.10,36.00,839,736,114.1,9.16,,844,738,114.3,9.84,155.50,42.30,27.00,854,739,115.6,9.79
,05/04/2023,0300,820,735,111.5,9.31,148.30,49.30,33.00,833,736,113.2,9.25,,844,738,114.3,9.84,156.30,29.50,19.00,855,739,115.7,9.79
,05/04/2023,0400,818,735,111.3,9.18,136.20,32.00,23.00,828,736,112.5,9.20,,843,738,114.2,9.84,156.20,29.00,19.00,855,739,115.8,9.80
,05/04/2023,0500,818,736,111.1,9.15,125.60,30.40,24.00,828,736,112.5,9.14,,840,738,113.8,9.81,155.90,28.10,18.00,855,739,115.7,9.81
,05/04/2023,0600,822,736,111.7,9.30,147.50,30.10,20.00,828,737,112.4,9.12,,836,738,113.2,9.77,156.00,26.90,17.00,854,739,115.5,9.81
,05/04/2023,0700,825,736,112,9.50,151.00,30.40,20.00,828,737,112.3,9.14,,834,739,112.9,9.79,155.70,26.20,17.00,853,740,115.3,9.83
,05/04/2023,0800,826,736,112.2,9.63,162.50,30.30,19.00,828,737,112.4,9.20,,834,739,112.9,9.80,156.10,25.90,17.00,852,740,115.2,9.82
,05/04/2023,0900,828,736,112.5,9.80,156.30,30.00,19.00,829,736,112.5,9.21,,833,739,112.8,9.80,152.50,26.10,17.00,850,740,114.9,9.82
,05/04/2023,1000,829,736,112.7,9.86,165.70,30.20,18.00,829,736,112.6,9.23,,834,738,113,9.80,151.70,26.10,17.00,848,740,114.7,9.81
,05/04/2023,1100,831,735,113,10.40,147.30,30.30,21.00,830,736,112.8,9.26,,835,738,113,9.81,151.50,26.40,17.00,846,740,114.4,9.82
,05/04/2023,1200,834,735,113.4,10.02,160.50,46.40,29.00,833,736,113.2,9.30,,842,738,114.1,9.75,154.10,26.20,17.00,846,739,114.5,9.84
,05/04/2023,1300,827,735,112.6,9.45,164.30,93.80,57.00,895,736,121.7,9.32,,850,738,115.3,9.68,156.40,26.10,17.00,847,739,114.7,9.85
,05/04/2023,1400,827,735,112.6,9.46,185.50,99.60,54.00,904,735,122.9,9.29,,864,737,117.2,9.58,156.60,26.30,17.00,850,739,115.1,9.85
,05/04/2023,1500,837,734,114,10.10,179.90,99.60,55.00,905,735,123.1,9.24,,877,737,119,9.56,160.10,27.00,17.00,857,738,116.1,9.82
,05/04/2023,1600,836,734,113.9,10.11,169.60,99.60,59.00,906,734,123.4,9.21,,865,736,117.5,9.62,162.30,27.50,17.00,861,737,116.8,9.79
,05/04/2023,1700,843,733,115,10.39,177.10,60.40,34.00,856,734,116.6,9.11,,854,736,116.1,9.65,163.70,27.70,17.00,864,737,117.2,9.78
,05/04/2023,1800,841,733,114.7,9.90,142.90,22.60,16.00,832,734,113.4,9.20,,847,736,115.1,9.67,161.70,28.10,17.00,864,737,117.2,9.76
,05/04/2023,1900,839,733,114.5,9.96,136.50,20.40,15.00,832,734,113.4,9.22,,843,736,114.6,9.89,161.00,27.40,17.00,863,737,117,9.78
,05/04/2023,2000,831,734,113.2,9.77,135.50,30.10,22.00,835,735,113.6,9.29,,845,737,114.6,9.83,160.00,26.40,17.00,860,738,116.4,9.78
,05/04/2023,2100,823,735,112,9.44,160.10,39.60,25.00,834,736,113.3,9.23,,838,739,113.5,9.72,158.00,25.30,16.00,854,740,115.5,9.75
,05/04/2023,2200,826,736,112.3,9.22,156.40,50.00,32.00,841,737,114.1,9.23,,837,739,113.2,9.75,161.10,25.00,16.00,852,740,115.1,9.74
,05/04/2023,2300,826,736,112.2,9.22,168.20,58.70,35.00,846,737,114.7,9.22,,835,739,112.9,9.73,154.10,24.90,16.00,851,740,115,9.75
,05/04/2023,2400,827,736,112.3,9.36,161.70,106.00,66.00,906,736,123.2,9.24,,832,739,112.5,9.75,141.10,25.60,18.00,850,740,114.8,9.79
,24 Hour Average,,,,112.8,9.7,158.2,52.7,32.4,,,115.5,9.2,,,,114.3,9.8,156.4,28.5,18.3,,,115.6,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.6,,,,,,,118.3,,,,,115.5,,,,,,,116.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
