,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2023,0100,761,753,101,3.56,93.10,0.00,0.00,764,754,101.3,3.82,,767,756,101.5,3.73,110.20,0.00,0.00,767,757,101.4,4.01
,03/17/2023,0200,761,753,101,3.48,97.50,0.00,0.00,764,754,101.3,3.83,,767,756,101.5,3.68,105.30,0.00,0.00,766,757,101.3,4.01
,03/17/2023,0300,761,753,101,3.53,111.30,0.00,0.00,764,754,101.3,3.83,,766,756,101.4,3.62,105.00,0.00,0.00,766,757,101.2,3.99
,03/17/2023,0400,761,753,101.1,3.55,106.40,0.00,0.00,764,754,101.3,3.84,,765,756,101.2,3.60,102.80,0.00,0.00,765,757,101.1,3.98
,03/17/2023,0500,761,753,101,3.50,94.40,0.00,0.00,763,754,101.2,3.84,,764,756,101.1,3.59,102.20,0.00,0.00,765,757,101,3.97
,03/17/2023,0600,760,754,100.9,3.44,91.80,0.00,0.00,763,754,101.2,3.82,,764,756,101.1,3.61,109.40,0.00,0.00,764,757,100.9,3.93
,03/17/2023,0700,760,754,100.8,3.50,149.00,0.00,0.00,763,755,101.1,3.81,,764,756,101,3.63,117.90,0.00,0.00,763,757,100.8,3.93
,03/17/2023,0800,760,754,100.8,3.53,149.20,0.00,0.00,763,755,101.1,3.83,,764,756,101,3.66,72.20,0.00,0.00,763,757,100.8,3.94
,03/17/2023,0900,760,754,100.8,3.53,79.10,0.00,0.00,763,755,101.1,3.84,,764,757,101,3.72,67.40,0.00,0.00,763,757,100.7,4.00
,03/17/2023,1000,760,754,100.8,3.57,64.20,0.00,0.00,763,755,101.1,3.86,,765,757,101.1,3.80,66.60,0.00,0.00,763,758,100.7,4.04
,03/17/2023,1100,760,754,100.8,3.57,43.70,0.00,0.00,764,755,101.3,3.91,,766,756,101.3,3.85,65.90,0.00,0.00,764,757,100.9,4.11
,03/17/2023,1200,760,753,100.9,3.58,17.50,0.00,0.00,765,754,101.4,4.06,,767,756,101.5,3.96,70.10,8.60,12.00,766,757,101.1,4.20
,03/17/2023,1300,759,753,100.8,3.61,1.20,0.00,0.00,769,754,102,4.21,,769,755,101.7,4.10,70.80,0.00,0.00,767,757,101.3,4.30
,03/17/2023,1400,758,752,100.8,3.60,1.20,0.00,0.00,773,753,102.6,4.29,,770,755,102.1,4.17,67.20,7.00,10.00,771,756,101.9,4.37
,03/17/2023,1500,757,752,100.7,3.64,1.20,0.00,0.00,775,752,103,4.39,,772,754,102.4,4.14,69.10,6.00,9.00,775,756,102.6,4.44
,03/17/2023,1600,757,751,100.8,3.67,1.20,0.00,0.00,776,752,103.2,4.40,,773,754,102.5,4.08,66.40,4.90,7.00,775,755,102.7,4.45
,03/17/2023,1700,758,751,100.9,3.75,22.90,21.70,95.00,776,752,103.2,4.35,,773,754,102.6,4.00,68.10,4.30,6.00,778,755,103.1,4.48
,03/17/2023,1800,760,751,101.3,3.69,69.20,44.20,64.00,834,751,111,4.09,,773,753,102.6,3.96,67.00,7.80,12.00,780,755,103.3,4.39
,03/17/2023,1900,762,751,101.5,3.59,140.10,15.70,11.00,816,752,108.6,3.95,,773,753,102.6,4.00,64.60,3.90,6.00,779,755,103.2,4.33
,03/17/2023,2000,763,751,101.6,3.61,125.40,0.00,0.00,776,752,103.2,3.92,,774,754,102.7,4.14,63.70,0.00,0.00,777,755,102.9,4.26
,03/17/2023,2100,764,751,101.7,3.59,117.40,0.00,0.00,771,752,102.5,3.90,,776,754,102.9,4.20,63.70,0.00,0.00,776,755,102.8,4.21
,03/17/2023,2200,764,751,101.7,3.61,99.30,0.00,0.00,770,752,102.4,3.92,,776,754,103,4.17,63.90,0.00,0.00,775,755,102.7,4.19
,03/17/2023,2300,765,751,101.8,3.67,103.40,0.00,0.00,770,752,102.4,3.95,,776,754,103,4.02,63.90,0.00,0.00,772,755,102.3,4.18
,03/17/2023,2400,765,751,101.8,3.70,90.10,0.00,0.00,770,752,102.3,3.95,,774,754,102.7,3.89,63.80,0.00,0.00,770,755,102.1,4.23
,24 Hour Average,,,,101.1,3.6,77.9,3.4,7.1,,,102.5,4.0,,,,101.9,3.9,78.6,1.8,2.6,,,101.8,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,103.9,,,,,102.6,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
