,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2023,0100,752,748,100.5,2.56,96.30,0.00,0.00,754,749,100.7,2.90,,758,752,100.8,2.70,97.40,0.00,0.00,755,753,100.2,3.04
,02/19/2023,0200,752,749,100.5,2.56,88.60,0.00,0.00,754,749,100.7,2.88,,758,752,100.8,2.72,107.50,0.00,0.00,754,753,100.2,3.00
,02/19/2023,0300,752,749,100.4,2.59,71.00,0.00,0.00,754,750,100.6,2.88,,758,752,100.8,2.72,80.80,0.00,0.00,753,753,100,2.97
,02/19/2023,0400,751,749,100.4,2.52,104.60,0.00,0.00,754,749,100.7,2.88,,758,751,100.9,2.72,70.40,0.00,0.00,753,753,100,2.99
,02/19/2023,0500,751,748,100.5,2.49,113.00,0.00,0.00,754,749,100.7,2.85,,758,751,100.9,2.65,81.20,0.00,0.00,753,753,100.1,3.01
,02/19/2023,0600,751,747,100.5,2.50,93.70,0.00,0.00,753,748,100.7,2.83,,757,751,100.8,2.64,83.10,0.00,0.00,753,752,100.1,3.01
,02/19/2023,0700,751,747,100.5,2.49,108.50,0.00,0.00,753,748,100.8,2.83,,757,751,100.8,2.66,73.10,0.00,0.00,753,752,100.1,3.00
,02/19/2023,0800,751,747,100.5,2.49,100.50,0.00,0.00,753,747,100.8,2.82,,757,750,100.9,2.67,81.90,0.00,0.00,753,752,100.1,3.03
,02/19/2023,0900,751,747,100.6,2.49,55.90,0.00,0.00,753,747,100.8,2.82,,757,751,100.8,2.66,63.90,0.00,0.00,753,752,100.1,3.03
,02/19/2023,1000,751,747,100.5,2.50,38.30,0.00,0.00,753,748,100.7,2.83,,757,751,100.8,2.67,63.30,0.00,0.00,754,752,100.3,3.05
,02/19/2023,1100,751,746,100.6,2.51,11.60,0.00,0.00,753,747,100.8,2.86,,757,750,100.9,2.68,66.80,1.70,3.00,755,752,100.4,3.08
,02/19/2023,1200,751,746,100.6,2.52,7.30,6.00,82.00,754,747,100.8,2.89,,758,750,101.1,2.70,74.60,5.00,7.00,756,751,100.6,3.15
,02/19/2023,1300,752,746,100.8,2.55,21.10,19.80,94.00,755,747,101.1,2.96,,759,749,101.3,2.83,70.50,8.30,12.00,757,751,100.9,3.15
,02/19/2023,1400,752,745,100.9,2.56,21.10,19.80,94.00,755,747,101.1,2.99,,761,749,101.6,2.87,64.40,6.70,10.00,758,750,101,3.21
,02/19/2023,1500,752,745,101,2.58,21.90,20.00,91.00,757,746,101.4,3.08,,762,749,101.8,2.91,67.30,10.00,15.00,762,750,101.5,3.32
,02/19/2023,1600,753,745,101.1,2.59,49.00,4.60,9.00,781,746,104.7,3.09,,763,748,101.9,2.94,63.00,3.10,5.00,768,750,102.4,3.34
,02/19/2023,1700,753,746,101,2.60,82.80,0.00,0.00,805,747,107.7,3.08,,763,749,101.9,2.94,63.90,0.00,0.00,772,750,102.9,3.32
,02/19/2023,1800,754,746,101,2.64,164.70,15.20,9.00,778,747,104.1,2.94,,763,749,101.9,2.94,64.00,0.00,0.00,774,750,103.1,3.31
,02/19/2023,1900,754,745,101.2,2.71,190.60,27.80,15.00,769,746,103,2.95,,763,749,101.9,2.94,80.10,0.00,0.00,775,750,103.4,3.34
,02/19/2023,2000,754,747,101,2.75,148.00,0.00,0.00,773,747,103.4,2.98,,763,749,101.8,2.92,88.00,0.00,0.00,766,751,102.1,3.28
,02/19/2023,2100,755,746,101.2,2.80,139.30,0.00,0.00,764,747,102.2,3.01,,762,750,101.7,2.90,108.10,0.00,0.00,760,751,101.2,3.28
,02/19/2023,2200,754,746,101.1,2.72,132.40,0.00,0.00,761,747,101.8,3.03,,761,750,101.5,2.81,118.70,0.00,0.00,759,751,101,3.22
,02/19/2023,2300,755,746,101.2,2.81,135.30,0.00,0.00,760,748,101.7,3.02,,760,749,101.4,2.85,109.50,0.00,0.00,757,751,100.9,3.15
,02/19/2023,2400,755,746,101.2,2.72,127.00,0.00,0.00,759,748,101.5,3.03,,761,750,101.5,2.88,88.70,0.00,0.00,757,751,100.8,3.20
,24 Hour Average,,,,100.8,2.6,88.4,4.7,16.4,,,101.8,2.9,,,,101.3,2.8,80.4,1.5,2.2,,,101.0,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,102.8,,,,,101.7,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
