,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/26/2023,0100,889,744,119.6,13.29,168.90,22.00,13.00,879,744,118.1,12.69,,882,746,118.1,12.99,152.90,30.60,20.00,893,747,119.5,13.00
,05/26/2023,0200,889,743,119.6,13.38,197.20,50.60,26.00,876,744,117.7,12.71,,881,746,118,13.01,188.80,68.70,36.00,891,747,119.3,13.01
,05/26/2023,0300,885,744,119,12.79,191.10,50.70,27.00,874,745,117.4,12.72,,881,746,118.1,13.01,192.30,49.70,26.00,891,747,119.2,12.99
,05/26/2023,0400,885,744,119,12.68,192.00,50.70,26.00,874,745,117.4,12.70,,879,747,117.7,12.99,192.80,48.80,25.00,891,747,119.2,13.00
,05/26/2023,0500,884,744,118.9,12.66,193.20,50.80,26.00,873,745,117.2,12.68,,876,747,117.3,12.95,180.70,48.90,27.00,890,748,119,12.99
,05/26/2023,0600,884,744,118.8,12.69,189.40,50.80,27.00,873,745,117.2,12.65,,875,747,117.2,12.91,179.40,53.80,30.00,889,748,118.8,12.97
,05/26/2023,0700,885,744,118.9,12.95,199.80,50.80,25.00,874,745,117.3,12.67,,874,747,117,12.89,183.30,79.90,44.00,888,748,118.6,12.96
,05/26/2023,0800,885,745,118.8,12.66,201.80,50.80,25.00,875,745,117.5,12.67,,874,747,117,12.88,197.60,88.90,45.00,888,748,118.7,12.94
,05/26/2023,0900,885,745,118.9,12.75,197.00,50.70,26.00,875,745,117.5,12.68,,875,747,117.1,12.92,204.70,90.50,44.00,889,748,118.8,12.97
,05/26/2023,1000,886,745,119,12.86,201.10,50.40,25.00,875,745,117.5,12.66,,876,747,117.3,12.96,210.30,90.20,43.00,891,748,119.1,13.00
,05/26/2023,1100,887,745,119.1,12.92,201.40,50.40,25.00,875,745,117.4,12.68,,876,747,117.3,12.90,212.80,89.80,42.00,892,748,119.3,13.03
,05/26/2023,1200,887,745,119.1,12.88,199.10,50.20,25.00,875,745,117.4,12.66,,877,747,117.4,12.96,204.80,89.70,44.00,893,748,119.4,13.03
,05/26/2023,1300,887,744,119.2,12.83,202.60,50.30,25.00,875,744,117.6,12.64,,876,746,117.4,12.91,210.00,89.50,43.00,894,747,119.7,13.05
,05/26/2023,1400,887,743,119.4,12.93,192.70,50.40,26.00,875,744,117.7,12.66,,875,746,117.3,12.99,194.20,89.70,46.00,894,747,119.8,13.08
,05/26/2023,1500,890,742,119.9,13.45,183.80,50.10,27.00,875,743,117.7,12.68,,874,745,117.3,13.03,189.50,90.10,48.00,895,746,120,13.17
,05/26/2023,1600,892,742,120.2,13.51,183.70,50.00,27.00,875,743,117.8,12.70,,874,745,117.3,13.06,193.00,90.00,47.00,896,746,120.1,13.22
,05/26/2023,1700,891,742,120.1,13.09,182.00,36.10,20.00,877,743,118.1,12.75,,873,744,117.3,13.06,189.50,81.70,43.00,896,746,120.2,13.24
,05/26/2023,1800,891,741,120.2,13.13,169.00,20.20,12.00,880,742,118.5,12.73,,873,744,117.3,13.09,183.50,69.80,38.00,896,745,120.2,13.22
,05/26/2023,1900,893,741,120.5,13.23,170.90,20.30,12.00,881,742,118.7,12.68,,875,744,117.6,13.14,176.10,69.40,39.00,896,745,120.2,13.20
,05/26/2023,2000,896,741,120.8,13.33,172.70,20.30,12.00,882,742,118.8,12.66,,877,744,117.8,13.17,169.90,69.60,41.00,895,745,120,13.20
,05/26/2023,2100,894,742,120.5,12.94,167.50,20.30,12.00,882,743,118.7,12.68,,878,745,117.9,13.21,172.40,69.70,40.00,894,746,119.9,13.21
,05/26/2023,2200,896,742,120.8,13.24,170.20,20.40,12.00,881,743,118.6,12.69,,878,745,117.9,13.20,174.10,69.60,40.00,893,746,119.8,13.22
,05/26/2023,2300,894,742,120.5,13.14,176.30,20.40,12.00,881,743,118.6,12.73,,877,745,117.7,13.21,183.10,58.20,32.00,893,746,119.7,13.23
,05/26/2023,2400,893,742,120.4,13.18,175.80,20.40,12.00,881,743,118.6,12.72,,876,745,117.7,13.19,172.00,49.40,29.00,892,746,119.6,13.21
,24 Hour Average,,,,119.6,13.0,186.6,39.9,21.0,,,117.9,12.7,,,,117.5,13.0,187.8,71.9,38.0,,,119.5,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.3,,,,,,,118.3,,,,,117.8,,,,,,,119.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
