,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2023,0100,814,745,109.2,19.09,89.10,20.10,23.00,831,746,111.4,19.43,,816,748,109.1,19.35,85.90,27.70,32.00,824,749,110,19.30
,08/01/2023,0200,814,746,109.2,19.17,92.90,19.90,21.00,835,746,111.9,19.42,,821,748,109.7,19.33,116.50,26.90,23.00,827,749,110.4,19.23
,08/01/2023,0300,815,745,109.3,19.28,99.10,19.80,20.00,835,746,111.9,19.41,,828,748,110.6,19.35,122.60,25.90,21.00,836,750,111.5,19.20
,08/01/2023,0400,814,746,109.1,19.41,106.00,19.60,18.00,835,746,111.8,19.43,,830,749,110.9,19.35,125.90,24.70,20.00,835,750,111.4,19.17
,08/01/2023,0500,813,746,109,19.46,114.90,19.30,17.00,833,747,111.6,19.48,,825,749,110.1,19.35,132.90,23.90,18.00,835,750,111.3,19.19
,08/01/2023,0600,814,746,109,19.42,116.70,19.50,17.00,833,747,111.5,19.48,,818,749,109.2,19.32,115.90,23.40,20.00,833,750,111,19.18
,08/01/2023,0700,815,747,109.1,19.38,107.30,19.30,18.00,832,747,111.3,19.49,,815,750,108.8,19.31,99.90,23.70,24.00,829,751,110.5,19.18
,08/01/2023,0800,816,747,109.2,19.36,101.70,19.10,19.00,833,748,111.4,19.52,,813,750,108.5,19.27,113.10,23.60,21.00,829,751,110.4,19.22
,08/01/2023,0900,818,747,109.5,19.52,105.70,19.20,18.00,833,748,111.4,19.54,,816,750,108.7,19.32,111.20,23.20,21.00,830,751,110.5,19.26
,08/01/2023,1000,818,747,109.5,19.48,119.60,19.10,16.00,833,748,111.4,19.54,,814,750,108.6,19.28,113.40,27.40,24.00,830,751,110.6,19.29
,08/01/2023,1100,818,746,109.6,19.60,113.70,18.90,17.00,832,747,111.4,19.56,,812,749,108.4,19.23,110.40,28.40,26.00,830,750,110.6,19.33
,08/01/2023,1200,821,746,110.1,20.02,114.00,18.90,17.00,832,747,111.4,19.58,,813,749,108.6,19.22,113.00,24.10,21.00,831,750,110.8,19.38
,08/01/2023,1300,825,745,110.6,20.12,121.50,18.80,15.00,832,746,111.5,19.60,,815,748,108.9,19.28,119.60,23.90,20.00,833,749,111.2,19.41
,08/01/2023,1400,830,745,111.4,20.41,127.40,18.70,15.00,831,746,111.5,19.65,,818,748,109.5,19.32,123.40,23.90,19.00,833,749,111.3,19.45
,08/01/2023,1500,828,744,111.3,19.84,115.60,18.70,16.00,832,745,111.6,19.69,,815,747,109.2,19.27,112.40,22.70,20.00,833,748,111.4,19.45
,08/01/2023,1600,828,743,111.3,19.95,131.10,18.70,14.00,831,744,111.6,19.69,,814,746,109.1,19.29,126.90,22.50,18.00,833,747,111.5,19.49
,08/01/2023,1700,830,743,111.6,20.13,143.00,18.60,13.00,829,744,111.5,19.73,,816,746,109.4,19.24,133.60,22.20,17.00,833,747,111.5,19.50
,08/01/2023,1800,832,743,112,20.32,138.90,18.70,13.00,829,744,111.5,19.75,,821,746,110.1,19.24,125.80,22.40,18.00,832,747,111.4,19.51
,08/01/2023,1900,839,743,112.9,21.40,142.70,18.80,13.00,828,744,111.4,19.71,,825,746,110.6,19.28,128.40,22.70,18.00,831,747,111.2,19.47
,08/01/2023,2000,837,743,112.6,21.01,135.10,18.90,14.00,828,744,111.3,19.70,,825,746,110.5,19.32,125.40,23.00,18.00,830,747,111.1,19.38
,08/01/2023,2100,831,744,111.7,20.10,123.00,19.00,15.00,828,745,111.2,19.73,,829,747,111.1,19.60,120.20,23.30,19.00,829,748,110.9,19.31
,08/01/2023,2200,824,744,110.7,19.66,102.00,19.20,19.00,830,745,111.4,19.75,,827,747,110.7,19.48,105.50,23.80,23.00,829,748,110.8,19.32
,08/01/2023,2300,820,744,110.3,19.51,120.70,19.00,16.00,831,745,111.5,19.73,,827,747,110.7,19.54,123.50,23.30,19.00,830,748,111,19.36
,08/01/2023,2400,815,744,109.5,19.35,107.70,19.10,18.00,829,745,111.3,19.66,,826,747,110.6,19.66,107.80,23.20,22.00,832,748,111.3,19.37
,24 Hour Average,,,,110.3,19.8,116.2,19.1,16.8,,,111.5,19.6,,,,109.7,19.3,117.2,24.2,20.9,,,111.0,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,111.6,,,,,110.4,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
