,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2023,0100,756,745,101.5,17.95,45.30,1.30,3.00,754,746,101.2,17.86,,754,748,100.8,17.83,54.80,2.40,4.00,757,749,101.1,17.56
,09/29/2023,0200,754,745,101.3,17.94,37.40,1.30,3.00,754,745,101.2,17.83,,752,748,100.6,17.77,49.30,2.40,5.00,756,749,101,17.53
,09/29/2023,0300,753,745,101.1,17.91,40.10,1.20,3.00,754,745,101.2,17.81,,752,747,100.6,17.77,47.00,2.30,5.00,755,749,100.8,17.51
,09/29/2023,0400,752,745,101,17.89,42.70,1.20,3.00,753,745,101,17.80,,752,747,100.7,17.77,43.10,2.30,5.00,755,748,100.9,17.50
,09/29/2023,0500,752,745,101,17.84,47.00,1.20,3.00,753,745,101,17.80,,753,747,100.8,17.79,47.50,2.30,5.00,755,748,100.9,17.48
,09/29/2023,0600,751,745,100.9,17.81,54.60,1.10,2.00,753,745,101,17.78,,751,747,100.6,17.76,60.80,2.30,4.00,754,748,100.8,17.46
,09/29/2023,0700,751,745,100.8,17.79,55.20,1.10,2.00,752,746,100.9,17.77,,751,747,100.5,17.75,46.70,2.30,5.00,754,748,100.8,17.45
,09/29/2023,0800,750,745,100.7,17.78,49.80,1.00,2.00,752,746,100.8,17.74,,752,747,100.6,17.75,41.70,2.30,6.00,754,749,100.7,17.45
,09/29/2023,0900,750,745,100.7,17.80,61.60,1.10,2.00,752,746,100.8,17.74,,752,748,100.6,17.74,53.20,2.30,4.00,754,749,100.7,17.45
,09/29/2023,1000,750,745,100.7,17.80,57.40,1.10,2.00,752,746,100.8,17.77,,752,747,100.6,17.73,41.80,2.40,6.00,754,749,100.7,17.47
,09/29/2023,1100,753,745,101,17.80,52.70,1.00,2.00,752,746,100.9,17.81,,753,747,100.8,17.74,46.80,2.40,5.00,755,748,100.9,17.51
,09/29/2023,1200,756,745,101.5,17.89,46.20,1.00,2.00,753,745,101,17.83,,753,747,100.8,17.75,50.40,2.40,5.00,756,748,101,17.55
,09/29/2023,1300,757,744,101.6,17.90,46.30,1.00,2.00,753,745,101.1,17.84,,754,747,101,17.73,43.50,2.40,6.00,761,748,101.7,17.58
,09/29/2023,1400,757,744,101.8,17.92,38.60,0.90,2.00,753,745,101.1,17.85,,755,747,101.1,17.75,43.50,2.40,6.00,761,748,101.8,17.60
,09/29/2023,1500,759,744,102.1,17.93,39.40,1.00,3.00,753,744,101.2,17.85,,756,746,101.3,17.77,41.90,2.40,6.00,761,747,101.8,17.61
,09/29/2023,1600,760,743,102.3,17.95,55.20,1.10,2.00,753,744,101.2,17.83,,757,746,101.5,17.77,43.90,2.40,5.00,761,747,101.9,17.60
,09/29/2023,1700,763,743,102.7,17.99,69.60,1.10,2.00,756,744,101.6,17.80,,758,746,101.6,17.77,59.70,2.40,4.00,761,747,101.9,17.59
,09/29/2023,1800,767,743,103.1,18.01,81.30,1.10,1.00,757,744,101.8,17.79,,758,746,101.6,17.77,72.10,2.40,3.00,761,747,101.9,17.56
,09/29/2023,1900,766,743,103,17.92,79.70,1.00,1.00,757,744,101.7,17.77,,757,746,101.5,17.76,74.70,2.40,3.00,759,747,101.6,17.53
,09/29/2023,2000,765,744,102.9,17.85,68.20,1.10,2.00,757,744,101.7,17.76,,758,746,101.6,17.75,68.40,2.50,4.00,759,747,101.6,17.51
,09/29/2023,2100,762,744,102.5,17.83,78.50,1.10,1.00,756,744,101.5,17.75,,757,746,101.5,17.74,73.00,2.40,3.00,759,747,101.6,17.50
,09/29/2023,2200,760,744,102.1,17.83,51.00,1.20,2.00,755,745,101.4,17.73,,757,746,101.4,17.73,53.90,2.50,5.00,758,747,101.4,17.49
,09/29/2023,2300,756,744,101.6,17.79,40.60,1.20,3.00,755,745,101.4,17.71,,757,746,101.4,17.72,46.20,2.50,5.00,756,747,101.2,17.47
,09/29/2023,2400,754,744,101.3,17.75,46.10,1.30,3.00,755,745,101.4,17.68,,757,746,101.4,17.71,40.90,2.50,6.00,756,747,101.2,17.45
,24 Hour Average,,,,101.6,17.9,53.5,1.1,2.2,,,101.2,17.8,,,,101.0,17.8,51.9,2.4,4.8,,,101.2,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,101.4,,,,,101.4,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
