,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2023,0100,724,744,97.3,4.36,67.50,0.00,0.00,727,745,97.6,4.37,,721,746,96.6,4.41,63.90,0.00,0.00,726,748,97.1,4.38
,01/09/2023,0200,724,743,97.4,4.34,56.10,0.00,0.00,727,744,97.7,4.35,,721,746,96.7,4.39,63.80,0.00,0.00,726,747,97.2,4.38
,01/09/2023,0300,724,743,97.4,4.35,57.30,0.00,0.00,728,744,97.8,4.34,,721,746,96.7,4.39,63.70,0.00,0.00,726,747,97.2,4.41
,01/09/2023,0400,724,743,97.5,4.36,67.30,0.00,0.00,728,744,97.9,4.33,,721,745,96.8,4.39,64.20,0.00,0.00,726,746,97.3,4.38
,01/09/2023,0500,724,742,97.6,4.33,64.70,0.00,0.00,728,743,97.9,4.33,,721,744,97,4.39,64.10,0.00,0.00,727,745,97.6,4.39
,01/09/2023,0600,724,741,97.7,4.32,73.90,0.00,0.00,728,742,98.1,4.33,,721,743,97,4.39,65.90,0.00,0.00,726,744,97.6,4.39
,01/09/2023,0700,724,741,97.8,4.30,105.80,0.00,0.00,728,741,98.2,4.32,,722,743,97.2,4.40,90.20,0.00,0.00,726,744,97.7,4.38
,01/09/2023,0800,725,740,98,4.32,102.30,0.00,0.00,728,741,98.4,4.31,,722,742,97.3,4.41,91.30,0.00,0.00,726,743,97.7,4.36
,01/09/2023,0900,725,739,98.1,4.36,80.80,0.00,0.00,728,740,98.4,4.32,,722,741,97.4,4.41,81.60,0.00,0.00,727,743,97.9,4.33
,01/09/2023,1000,725,739,98.1,4.37,88.30,0.00,0.00,728,740,98.5,4.33,,722,741,97.4,4.41,91.40,0.00,0.00,727,742,98,4.35
,01/09/2023,1100,724,738,98.1,4.36,88.00,0.00,0.00,728,739,98.5,4.33,,722,741,97.5,4.39,81.10,0.00,0.00,727,742,98,4.35
,01/09/2023,1200,724,738,98.1,4.32,83.10,0.00,0.00,728,739,98.6,4.33,,723,740,97.7,4.42,79.60,0.00,0.00,727,741,98.2,4.33
,01/09/2023,1300,724,737,98.2,4.32,81.90,0.00,0.00,728,738,98.6,4.32,,723,740,97.8,4.43,74.90,0.00,0.00,728,741,98.3,4.32
,01/09/2023,1400,724,737,98.2,4.34,100.40,0.00,0.00,728,738,98.6,4.32,,723,740,97.8,4.44,85.80,0.00,0.00,728,741,98.3,4.34
,01/09/2023,1500,724,738,98.2,4.27,105.80,0.00,0.00,728,739,98.6,4.31,,723,740,97.7,4.46,92.30,0.00,0.00,729,741,98.4,4.37
,01/09/2023,1600,724,738,98.1,4.25,109.40,0.00,0.00,728,739,98.5,4.28,,724,741,97.7,4.46,98.40,0.00,0.00,730,742,98.4,4.36
,01/09/2023,1700,724,739,98,4.27,108.10,0.00,0.00,728,739,98.5,4.26,,724,741,97.7,4.44,99.40,0.00,0.00,730,742,98.3,4.35
,01/09/2023,1800,724,739,98,4.24,122.40,0.00,0.00,728,740,98.4,4.25,,724,742,97.6,4.42,114.80,0.00,0.00,729,743,98.2,4.33
,01/09/2023,1900,723,739,97.9,4.22,116.40,0.00,0.00,727,740,98.2,4.25,,724,742,97.6,4.41,105.30,0.00,0.00,729,743,98.1,4.34
,01/09/2023,2000,723,740,97.8,4.21,128.30,0.00,0.00,727,741,98.1,4.24,,724,743,97.5,4.39,113.10,0.00,0.00,729,744,98,4.29
,01/09/2023,2100,723,740,97.7,4.20,128.30,0.00,0.00,727,741,98.1,4.22,,724,743,97.4,4.37,118.40,0.00,0.00,728,745,97.9,4.28
,01/09/2023,2200,723,741,97.6,4.19,127.30,0.00,0.00,727,742,98,4.22,,723,744,97.3,4.35,117.90,0.00,0.00,728,745,97.7,4.26
,01/09/2023,2300,723,741,97.5,4.18,121.30,0.00,0.00,727,742,97.9,4.22,,723,744,97.2,4.32,117.60,0.00,0.00,728,745,97.7,4.24
,01/09/2023,2400,723,742,97.5,4.22,101.10,0.00,0.00,727,743,97.9,4.22,,723,744,97.1,4.32,103.90,0.00,0.00,727,746,97.5,4.24
,24 Hour Average,,,,97.8,4.3,95.2,0.0,0.0,,,98.2,4.3,,,,97.3,4.4,89.3,0.0,0.0,,,97.8,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.5,,,,,97.6,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
