,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2023,0100,727,749,97.1,4.29,82.00,0.00,0.00,731,750,97.5,4.27,,725,751,96.5,4.25,84.10,0.00,0.00,730,753,97,4.18
,01/12/2023,0200,727,749,97.1,4.28,80.50,0.00,0.00,731,750,97.5,4.27,,725,751,96.5,4.26,80.90,0.00,0.00,729,753,96.9,4.22
,01/12/2023,0300,727,749,97,4.25,87.60,0.00,0.00,731,750,97.5,4.26,,725,752,96.5,4.26,80.60,0.00,0.00,729,753,96.8,4.17
,01/12/2023,0400,727,749,97.1,4.24,80.60,0.00,0.00,730,750,97.4,4.25,,725,752,96.5,4.26,74.60,0.00,0.00,729,753,96.8,4.21
,01/12/2023,0500,727,749,97,4.25,77.80,0.00,0.00,730,750,97.3,4.25,,725,752,96.5,4.27,72.90,0.00,0.00,729,753,96.8,4.22
,01/12/2023,0600,727,749,97,4.24,103.30,0.00,0.00,731,750,97.4,4.25,,725,752,96.5,4.28,88.70,0.00,0.00,729,753,96.8,4.21
,01/12/2023,0700,727,749,97,4.25,94.60,0.00,0.00,730,750,97.3,4.24,,725,752,96.5,4.29,81.70,0.00,0.00,729,753,96.8,4.19
,01/12/2023,0800,727,749,97,4.26,95.90,0.00,0.00,730,750,97.3,4.24,,725,752,96.4,4.30,81.30,0.00,0.00,729,753,96.8,4.19
,01/12/2023,0900,727,750,97,4.29,99.50,0.00,0.00,730,751,97.3,4.25,,726,752,96.5,4.32,78.10,0.00,0.00,730,753,96.9,4.23
,01/12/2023,1000,727,750,96.9,4.30,84.20,0.00,0.00,731,751,97.3,4.26,,726,753,96.5,4.33,73.00,0.00,0.00,730,754,96.9,4.23
,01/12/2023,1100,727,751,96.9,4.28,68.10,0.00,0.00,731,751,97.3,4.26,,726,753,96.4,4.34,72.00,0.00,0.00,731,754,96.9,4.25
,01/12/2023,1200,727,750,96.9,4.25,51.10,0.00,0.00,731,751,97.3,4.26,,726,753,96.5,4.35,64.50,0.00,0.00,731,754,97,4.30
,01/12/2023,1300,727,750,96.9,4.24,35.90,0.00,0.00,731,751,97.3,4.25,,727,752,96.6,4.35,64.20,0.00,0.00,732,754,97.1,4.31
,01/12/2023,1400,726,750,96.9,4.24,50.40,0.00,0.00,732,751,97.5,4.26,,727,752,96.7,4.35,65.70,0.00,0.00,733,753,97.3,4.35
,01/12/2023,1500,727,750,97,4.25,23.00,0.00,0.00,732,751,97.5,4.26,,727,752,96.7,4.34,64.40,0.00,0.00,733,753,97.3,4.35
,01/12/2023,1600,727,750,96.9,4.23,113.80,0.00,0.00,733,751,97.6,4.25,,727,752,96.7,4.33,72.00,0.00,0.00,733,753,97.3,4.34
,01/12/2023,1700,727,750,97,4.23,109.80,0.00,0.00,734,751,97.7,4.23,,727,752,96.7,4.32,64.80,0.00,0.00,733,753,97.3,4.35
,01/12/2023,1800,727,749,97,4.24,125.40,0.00,0.00,732,750,97.5,4.22,,727,752,96.7,4.31,66.40,0.00,0.00,733,753,97.4,4.30
,01/12/2023,1900,728,749,97.2,4.24,97.80,0.00,0.00,732,750,97.6,4.22,,727,751,96.8,4.32,93.00,0.00,0.00,733,752,97.4,4.30
,01/12/2023,2000,728,749,97.3,4.22,100.20,0.00,0.00,732,749,97.7,4.21,,727,751,96.8,4.32,110.30,0.00,0.00,732,752,97.4,4.28
,01/12/2023,2100,730,748,97.5,4.21,108.70,0.00,0.00,733,749,97.8,4.20,,727,751,96.8,4.31,108.60,0.00,0.00,732,752,97.4,4.25
,01/12/2023,2200,730,748,97.6,4.25,111.40,0.00,0.00,734,749,98,4.20,,727,751,96.9,4.31,113.50,0.00,0.00,732,752,97.4,4.23
,01/12/2023,2300,731,748,97.8,4.25,103.70,0.00,0.00,734,749,98,4.21,,727,750,96.9,4.31,104.90,0.00,0.00,732,751,97.4,4.25
,01/12/2023,2400,733,748,98,4.22,107.00,0.00,0.00,736,749,98.3,4.21,,727,750,96.9,4.30,105.50,0.00,0.00,732,751,97.4,4.21
,24 Hour Average,,,,97.1,4.3,87.2,0.0,0.0,,,97.5,4.2,,,,96.6,4.3,81.9,0.0,0.0,,,97.1,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97.7,,,,,96.8,,,,,,,97.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
