,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,0100,853,745,114.4,18.82,88.30,20.10,23.00,849,746,113.9,17.64,,854,748,114.2,18.12,71.20,27.80,39.00,857,749,114.4,17.88
,07/05/2023,0200,852,745,114.3,19.06,85.20,20.10,24.00,849,746,113.8,17.61,,849,748,113.6,17.90,71.40,28.40,40.00,858,749,114.5,17.82
,07/05/2023,0300,852,745,114.3,19.27,76.20,20.20,27.00,849,746,113.8,17.55,,850,748,113.7,18.18,76.60,28.60,37.00,860,749,114.9,17.79
,07/05/2023,0400,850,745,114.1,19.16,76.80,20.30,26.00,850,746,113.9,17.51,,849,748,113.5,18.04,70.00,28.70,41.00,867,749,115.8,17.77
,07/05/2023,0500,849,746,113.8,19.08,79.80,20.00,25.00,850,746,113.9,17.50,,848,748,113.4,17.96,87.10,28.50,33.00,865,749,115.5,17.77
,07/05/2023,0600,847,746,113.6,18.79,118.30,19.70,17.00,846,747,113.3,17.52,,849,748,113.5,18.08,127.20,27.10,21.00,868,749,115.9,17.82
,07/05/2023,0700,846,746,113.4,18.60,96.00,19.60,20.00,844,747,113.1,17.53,,850,748,113.6,18.11,107.20,27.00,25.00,857,749,114.3,17.81
,07/05/2023,0800,845,746,113.3,18.48,94.80,19.30,20.00,847,747,113.5,17.55,,853,748,114,18.21,110.90,26.60,24.00,851,749,113.6,17.85
,07/05/2023,0900,845,746,113.3,18.48,91.10,19.00,21.00,848,746,113.6,17.61,,852,748,113.9,18.37,108.10,26.00,24.00,854,749,113.9,17.93
,07/05/2023,1000,845,746,113.3,18.25,110.90,18.90,17.00,847,746,113.5,17.62,,853,748,114,18.04,119.50,25.00,21.00,854,749,114.1,18.01
,07/05/2023,1100,848,745,113.8,19.18,100.10,18.70,19.00,847,746,113.5,17.65,,854,748,114.2,18.05,103.40,24.90,24.00,855,749,114.2,18.14
,07/05/2023,1200,850,745,114.2,19.62,101.40,18.40,18.00,847,746,113.6,17.70,,856,747,114.5,18.80,108.20,24.70,23.00,855,748,114.3,18.25
,07/05/2023,1300,851,744,114.4,19.65,94.00,18.40,20.00,848,745,113.8,17.79,,854,747,114.3,18.34,100.50,24.50,24.00,856,748,114.4,18.33
,07/05/2023,1400,860,744,115.6,21.10,103.10,18.10,18.00,847,745,113.8,17.82,,853,746,114.3,18.08,109.00,24.10,22.00,856,747,114.6,18.39
,07/05/2023,1500,858,743,115.4,20.24,109.70,17.70,16.00,844,744,113.4,17.75,,852,746,114.2,18.11,121.20,23.40,19.00,856,747,114.6,18.40
,07/05/2023,1600,855,743,115.1,19.30,108.80,17.80,16.00,843,744,113.3,17.68,,851,746,114.2,18.19,112.80,23.10,20.00,855,747,114.5,18.43
,07/05/2023,1700,857,743,115.4,19.48,104.70,17.70,17.00,842,743,113.3,17.70,,848,745,113.8,18.03,102.10,23.10,23.00,853,746,114.3,18.39
,07/05/2023,1800,860,742,115.9,20.29,125.70,17.60,14.00,842,743,113.3,17.78,,846,745,113.6,17.94,121.10,22.80,19.00,851,746,114.1,18.27
,07/05/2023,1900,857,742,115.5,19.32,147.40,17.40,12.00,841,743,113.2,17.78,,847,745,113.8,18.09,131.40,22.30,17.00,850,746,114,18.20
,07/05/2023,2000,855,742,115.3,19.25,131.30,17.60,13.00,840,743,113.1,17.79,,850,745,114.1,18.26,115.80,22.80,20.00,848,746,113.8,18.15
,07/05/2023,2100,854,742,115,19.07,117.10,17.70,15.00,841,743,113.2,17.81,,847,745,113.6,17.98,115.30,23.50,20.00,847,746,113.6,18.14
,07/05/2023,2200,852,742,114.7,18.84,110.70,17.60,16.00,842,743,113.3,17.86,,848,745,113.8,18.23,115.90,23.50,20.00,847,746,113.5,18.10
,07/05/2023,2300,849,743,114.3,18.52,106.80,17.70,17.00,842,743,113.2,17.88,,847,745,113.7,17.92,108.80,23.40,22.00,846,746,113.4,18.09
,07/05/2023,2400,850,743,114.4,18.91,133.00,17.80,13.00,841,744,113,17.79,,846,746,113.5,18.07,121.20,23.00,19.00,847,746,113.5,18.07
,24 Hour Average,,,,114.5,19.2,104.6,18.6,18.5,,,113.5,17.7,,,,113.9,18.1,105.7,25.1,24.9,,,114.3,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.1,,,,,,,113.7,,,,,114.1,,,,,,,114.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
